﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29096,https://primarilywashington.org/items/show/29096,"Page 051 : Suffragists Meet",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",10/9/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.P. Dabney,Esther Allstrum,Joe Smith,King County political Equality Club,pure food,Seattle Times,Women's Club House",https://primarilywashington.org/files/original/ff9800d4045e755dd3a292c2dc4c049e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
27650,https://primarilywashington.org/items/show/27650,"Page 147 : Women Would Reject Franchise Says Suffragist",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/15/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 147","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000529.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Julia Mann,King County political Equality Club,Olympia,Olympian,referendum,Seattle",https://primarilywashington.org/files/original/6031834e655ab7497fd59836b9b951db.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27649,https://primarilywashington.org/items/show/27649,"Page 147 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/15/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000148.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Julia Mann,King County political Equality Club,Olympia,Olympian,referendum,Seattle",https://primarilywashington.org/files/original/c454cea0343920c6e1384848435e2109.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27631,https://primarilywashington.org/items/show/27631,"Page 142 : Conscientious Men Favor Equal Vote",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/13/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 142","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000515.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Baker,Julia Mann,King County political Equality Club,New York,primary campaign,Seattle Times,Stuyvesant Fish",https://primarilywashington.org/files/original/d2bfc554caee29925ea108d609a07494.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27628,https://primarilywashington.org/items/show/27628,"Page 141 : Suffragists Find Women Apathetic",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/13/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 141","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000513.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,Elizabeth Baker,Helen DeVoe,Julia Mann,King County political Equality Club",https://primarilywashington.org/files/original/5802fa02faa89c7f342d67aa607f0880.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27614,https://primarilywashington.org/items/show/27614,"Page 138 : Why women should vote",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/11/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 138","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000502.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. James Allen Smith,King County political Equality Club,Mount Vernon Argus,Seattle,University of Washington",https://primarilywashington.org/files/original/c2ebcc3222c2fc1cbda28fb0f9b451f5.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27387,https://primarilywashington.org/items/show/27387,"Page 088 : Suffragist Leader on Lecturing Tour",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 088","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000325.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chehalis,Clarke,Cowlitz,DeVoe,Grange society,H.D. Wright,King County political Equality Club,Marion B. Baxter,Mason,Maud Parker,Max Wardall,Pierce,Thurston,Yakima,Young Women's Educational Club",https://primarilywashington.org/files/original/9bb45c2252ee6c32d7378d3301a9e7b0.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27386,https://primarilywashington.org/items/show/27386,"Page 088 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chehalis,Clarke,Cowlitz,DeVoe,Grange society,H.D. Wright,King County political Equality Club,Marion B. Baxter,Mason,Maud Parker,Max Wardall,Pierce,Thurston,Yakima,Young Women's Educational Club",https://primarilywashington.org/files/original/6f8f8df7669fac3363ef0f64713715e5.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27262,https://primarilywashington.org/items/show/27262,"Page 059 : Aloha Club to Have a Debate",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/13/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 059","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000229.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie L. Savage,C.M. Miller,Helen Kangley,James Allen Smith,King County political Equality Club,Rose Glass,Sarah Kendall,Seattle Times,University of washintong,Women's Clubouse",https://primarilywashington.org/files/original/8031672f136da70ce8ef3216e130301f.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27220,https://primarilywashington.org/items/show/27220,"Page 052 : Suffragetts Hoist Flag on Pike's Peak",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000194.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie L. Savage,Helen Kangley,J. Allen Smith,King County political Equality Club,Rose Glass,Sarah Kendall",https://primarilywashington.org/files/original/4029c82e3967edef8c82af24977fcb6f.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27216,https://primarilywashington.org/items/show/27216,"Page 051 : Suffrage Fight Opens at Spokane",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/5/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000191.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Smith,Bessie I. Savage,Esther Miller,Ethel Schage,Helen Kangley,King County political Equality Club,Mary O'Meara,Rose Glass,Sarah Kendall,Seattle Post-Intelligencer",https://primarilywashington.org/files/original/3aff619318c6cd39a39aa6e2646e00b7.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
24393,https://primarilywashington.org/items/show/24393,"Page 059 : Votes for Women [Washington Will Be Next on the Roll of Honor]",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 059","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000156.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Ella G. Stone,Dr. Thomas J. Shuey,Henrietta Crosman,King County political Equality Club,Mr. Willis R. Hotchkiss,Mrs. Colby,Mrs. George A. Smith,Mrs. H.D. Wright,Portland,The Chautauqua,Whidby Island",https://primarilywashington.org/files/original/4dce30435ea8e9cd924be7ee9d396cb6.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24392,https://primarilywashington.org/items/show/24392,"Page 059 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000060.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Ella G. Stone,Dr. Thomas J. Shuey,Henrietta Crosman,King County political Equality Club,Mr. Willis R. Hotchkiss,Mrs. Colby,Mrs. George A. Smith,Mrs. H.D. Wright,Portland,The Chautauqua,Whidby Island",https://primarilywashington.org/files/original/a3fd935f2d4302cfb2cf1720bb44ed94.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24301,https://primarilywashington.org/items/show/24301,"Page 033 : College Professor Comes Out For Suffrage Cause: Dr. James Allen Smith, of State University, Endorses Votes-for-Women Fight",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. James Allen Smith,King County political Equality Club,University of Washington",https://primarilywashington.org/files/original/e99e2edbca4a05fef491a85058c2763a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24300,https://primarilywashington.org/items/show/24300,"Page 033 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",2/13/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000034.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. James Allen Smith,King County political Equality Club,University of Washington",https://primarilywashington.org/files/original/df25fd33fdd59851058ae05f669578c0.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24132,https://primarilywashington.org/items/show/24132,"Page 179 : Woman the True Leader of World: So Suffragist Declares Her Sex, Before Political Equality Club",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 179","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000572.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alki Suffrage Club,King County political Equality Club,Mrs. George A. Smith,Mrs. Helen Van Anderson Gordon,Mrs. J.C. Downing,Rev. Joseph L. Garvin",https://primarilywashington.org/files/original/cb3c63fe1bbc4853674fcd4052498364.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23583,https://primarilywashington.org/items/show/23583,"Page 039 : Spokane Suffragist Comes Here to Confer With Seattle Workers",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",2/7/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000146.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College Equal Suffrage League,Inland Empire,King County political Equality Club,Miss Adella M.Parker,Mrs. Sara E. Commerford,National Equal Suffrage Association,Seattle,Spokane,Votes for Women magazine,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/816430d7e44b9a1866bde96fc042f2cd.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23582,https://primarilywashington.org/items/show/23582,"Page 039 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",2/5/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000040.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College Equal Suffrage League,Inland Empire,King County political Equality Club,Miss Adella M.Parker,Mrs. Sara E. Commerford,National Equal Suffrage Association,Seattle,Spokane,Votes for Women magazine,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/969b2f7b80f13d01b1cd0c249ff866f4.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23498,https://primarilywashington.org/items/show/23498,"Page 021 : Four Governors Join Local Suffrage Club",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",11/20/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 021","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory board,Attorney L.Frank Brown,Colorado,Gov. James H. Brady,Idaho,King County political Equality Club,Miss Kate Reeves,Mrs. Ellen S. Fish,Senator Borah,Senator Heyburn,Utah,Washington Equal Suffrage Association,Wyoming",https://primarilywashington.org/files/original/78d3fbf59ad481e314cd5f8bf59a9f94.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
22486,https://primarilywashington.org/items/show/22486,"Page 145 : Suffragists Have Designs on Clergy",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",4/14/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 145","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000386.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4/14,C.M. Miller,King County political Equality Club,photograph,Reah Whitehead",https://primarilywashington.org/files/original/83e1a974778d0a64cd3850f9dde59176.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22485,https://primarilywashington.org/items/show/22485,"Page 145 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000147.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4/14,C.M. Miller,King County political Equality Club,photograph,Reah Whitehead",https://primarilywashington.org/files/original/580aa2e5351b3eb1eaf0b073b65f5794.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22167,https://primarilywashington.org/items/show/22167,"Page 076 : Dr. James Allen Smith on Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 076","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000136.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Allen Smith,King County political Equality Club,Seattle,University of Washington",https://primarilywashington.org/files/original/424dfc5d96b20b76814cddfa16ddeb5e.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22166,https://primarilywashington.org/items/show/22166,"Page 076 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",1/7/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Allen Smith,King County political Equality Club,Seattle,University of Washington",https://primarilywashington.org/files/original/70dd6b178f84dd65edcdcdfcc4e3f4d4.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
21982,https://primarilywashington.org/items/show/21982,"Page 012 : Seattle Women Will Carry Right to Vote Into Supreme Court (continued from page 11)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",8/23/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000014.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Denny,Eaton,Ellen Leckenby,Emma Smith DeVoe,Fick,Greene,Heyes,Hill,Jacobs,Jarmuth,Kendall,King County political Equality Club,Mackintosh,Miller,Mooers,Parker,Parkhurst,photograph,Savage,The Seattle Sunday Times",https://primarilywashington.org/files/original/531cbfcd96f0bfd484675589d17452c5.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
21981,https://primarilywashington.org/items/show/21981,"Page 011 : Seattle Women Will Carry Right to Vote Into Supreme Court (continued on page 12)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",8/23/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000013.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown,Denny,Eaton,Ellen Leckenby,Emma Smith DeVoe,Fick,Greene,Heyes,Hill,Jacobs,Jarmuth,Kendall,King County political Equality Club,Mackintosh,Miller,Mooers,Parker,Parkhurst,photograph,Savage,The Seattle Sunday Times",https://primarilywashington.org/files/original/2cf381267466530143d0196b1c5da733.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
