﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
13434,https://primarilywashington.org/items/show/13434,"Page 012 : Woman Suffrage : Mrs. Emma Smith DeVoe's Lectures",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/6/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 012","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000049.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armory,attendance,audience,election,Emma Smith DeVoe,Hull,Iowa,Iowa State Register,legislature,meeting,political equality,suffrage",https://primarilywashington.org/files/original/256f52f2d795145329b0397602079887.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13451,https://primarilywashington.org/items/show/13451,"Page 014 : Woman Suffrage : Mrs. Emma Smith DeVoe's Lectures",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 014","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boone,Emma Smith DeVoe,Fort Dodge,Grand Junction,Iowa State Register,Iowa Woman's Suffrage Association,Jefferson,Lake Mills,lecturer,meetings,political equality,schedule,Scranton",https://primarilywashington.org/files/original/0fd7a9ff03466351549424680214cb83.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13462,https://primarilywashington.org/items/show/13462,"Page 015 : [news clipping: Emma Smith DeVoe lectures at Fort Dodge, Iowa]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/15/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold,Daily Chronicle,Emma Smith DeVoe,endorsements,equal suffrage,Fort Dodge,Grand Army of the Republic,Hull,Indianapolis Sentinel,intelligence,Iowa,Iowa State Register,Liscomb,manner,press notices,program,Smith,speech",https://primarilywashington.org/files/original/0b65fa5abb2a47764623df9717a0b8e9.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13510,https://primarilywashington.org/items/show/13510,"Page 022 : Woma Suffrage : Mrs. Emma Smith DeVoe's Lectures",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 022","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000115.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attendance,collections,Emma Smith DeVoe,Harvey,Illinois,Iowa,Iowa State Register,justice,lecture,political equality,Rock Valley,talent,United Presbyterian Church",https://primarilywashington.org/files/original/18717e5d6aaf9c711894bef5f03ca186.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13585,https://primarilywashington.org/items/show/13585,"Page 033 : She Scored the Men",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/6/1893,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000179.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anecdotes,arguments,audience,Emma Smith DeVoe,filth,fundraising,Iowa City Citizen,Iowa State Register,Johnson County,lecture,Mrs. Fracker Pratt,muncipial suffrage,political equality,politics,representation,sarcasm,taxation,tyranny",https://primarilywashington.org/files/original/ab5b08e610245f067e8b95227d5eb01d.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13610,https://primarilywashington.org/items/show/13610,"Page 037 : [news clipping: Emma Smith DeVoe to speak on Woman's Day at Iowa State Fair]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/13/1893,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000200.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Fair,fairgrounds,Grand Army,holiday attire,Iowa State Register,Miss Dorr,receive,suffrage cottage,welcome,woman suffrage,Woman's Day",https://primarilywashington.org/files/original/281f57c1c197345f9a088322a29a1c58.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13611,https://primarilywashington.org/items/show/13611,"Page 037 : [news clipping: Review of Emma Smith DeVoe lecture at Colfax, Iowa]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",4/5/1893,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000201.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"audience,Colfax,converts,Emma Smith DeVoe,government,Harney,Iowa State Register,Methodist Episcopal Church,privileges,unanswerable arguments,wisest laws,Woman's Suffrage Association",https://primarilywashington.org/files/original/8782ecafda50a26df8db2647a0ef8a54.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
16267,https://primarilywashington.org/items/show/16267,"Page 032 : The Woman Suffragists (continued on page 33)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000033.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Australian ballot,Bailey,Benedict,Blackwell,Bryce,Castle,Chapman,Chrisman,Clay,conference,Felton,Fewell,Hedges,Hildreth,Howard,Iowa State Register,Kells,Keyes,Lee,Merick,Mitchell,Nelson,Sabin,Stearns,Young",https://primarilywashington.org/files/original/e4ef14a424a1b0e6dc0a72cf6224f1b9.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16269,https://primarilywashington.org/items/show/16269,"Page 033 : The Woman Suffragists (continued from page 32)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000172.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Australian ballot,Bailey,Benedict,Blackwell,Bryce,Castle,Chapman,Chrisman,Clay,conference,Felton,Fewell,Hedges,Hildreth,Howard,Iowa State Register,Kells,Keyes,Lee,Merick,Mitchell,Nelson,Sabin,Stearns,Young",https://primarilywashington.org/files/original/36d06114d9ab63975d661059478ac609.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18040,https://primarilywashington.org/items/show/18040,"Page 078 : Suffrage Convention Ended (continued on page 79)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000079.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Becky Young,Bryan,Chapman,Colby,flag,Hay,Iowa State Register,Laura Clay,Lillie Devereaux Blake,Luckie,Lucy Anthony,McKinley,national convention,Nelson,Rachel Foster Avery,Shaw,Stetson,Upton,Woman's Relief Corps,Wright",https://primarilywashington.org/files/original/86278cb51d72b118169027e60f936c1a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18041,https://primarilywashington.org/items/show/18041,"Page 079 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000080.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Becky Young,Bryan,Chapman,Colby,flag,Hay,Iowa State Register,Laura Clay,Lillie Devereaux Blake,Luckie,Lucy Anthony,McKinley,national convention,Nelson,Rachel Foster Avery,Shaw,Stetson,Upton,Woman's Relief Corps,Wright",https://primarilywashington.org/files/original/30c07068863b2f13c6acc9461ca82a5d.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18042,https://primarilywashington.org/items/show/18042,"Page 079 : Suffrage Convention Ended (continued from page 78)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000330.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Becky Young,Bryan,Chapman,Colby,flag,Hay,Iowa State Register,Laura Clay,Lillie Devereaux Blake,Luckie,Lucy Anthony,McKinley,national convention,Nelson,Rachel Foster Avery,Shaw,Stetson,Upton,Woman's Relief Corps,Wright",https://primarilywashington.org/files/original/b016d57cfcfb01cdd158ba29e4d04fbd.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
