﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
27273,https://primarilywashington.org/items/show/27273,"Page 061 : Actress Argues for Ballot for Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/15/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 061","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000238.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop,Briggs,Brown,Covington,Critzer,Drake,Greene,Henneberg,Jackson,Kellum,Kernan,Lambdin,Liscomb,Nugent,Porter,Prager,Sarginson,school election,Smead,Snyder,Spokane Spokesman-Review,Stewart,Thomas,voter registration,Witt",https://primarilywashington.org/files/original/f64a2312624ca097490ec0eff28e644e.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25465,https://primarilywashington.org/items/show/25465,"Page 040 : Funeral Mrs. M.A. Covington Tuesday",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 040","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000044.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avalanche,Brown,Covington,Glass,Great Northern,Olympia,Seattle,Todd,Wellington",https://primarilywashington.org/files/original/4ce0241a5befbaf48cfb0f2619e9a15f.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
18055,https://primarilywashington.org/items/show/18055,"Page 083 : Asking for Votes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 083","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000339.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Bennett,Clay,Commercial Tribune,convention,Covington,Cramer,Farmer,Fourth Street,Francis,Gibson,Haysm Humphreys,Henry,Hubbard,Jones,Leech,Morgan,Muggeridge,Obenchain,Sawyer,Schuster,Shepard,Southgate,Ward,Wolcott",https://primarilywashington.org/files/original/c0692a936fd0711e3d24ee09860dc7c9.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18054,https://primarilywashington.org/items/show/18054,"Page 083 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000084.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bagby,Bennett,Clay,Commercial Tribune,convention,Covington,Cramer,Farmer,Fourth Street,Francis,Gibson,Haysm Humphreys,Henry,Hubbard,Jones,Leech,Morgan,Muggeridge,Obenchain,Sawyer,Schuster,Shepard,Southgate,Ward,Wolcott",https://primarilywashington.org/files/original/c92488936a7986b0cb58be52fab964e9.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18053,https://primarilywashington.org/items/show/18053,"Page 082 : Equal Rights",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/15/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000338.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Clay,Covington,Farmer,Hall,Hanks,Heizer,Henry,Hubbard,Humphreys,Kentucky,Kentucky Equal Rights Convention,Leech,Muman,Pollett,Roebuck,Sarah Clay Bennett,Sawyer,Shrader,Sullivan,The Commonwealth,Wolcott,Woodward",https://primarilywashington.org/files/original/9166baf7846a7fe2f1218609fdc9348f.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18052,https://primarilywashington.org/items/show/18052,"Page 082 : Equal Rights",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/12/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000337.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Charles,Chenault,Clay,Collins,Covington,Cramer,Duncan,Eaton,Francis,Gibson,Guild Hall,Halsey,Hubbard,Humphries,illustration,Kentucky Post,Laidley,Morris,Pollitt,Rothier,Sawyer,state convention,Trinity Church,Wolcott",https://primarilywashington.org/files/original/7a3fa21b64ba5749870a075f4e87f5db.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18051,https://primarilywashington.org/items/show/18051,"Page 082 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/12/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Charles,Chenault,Clay,Collins,Covington,Cramer,Duncan,Eaton,Francis,Gibson,Guild Hall,Halsey,Hubbard,Humphries,illustration,Kentucky Post,Laidley,Morris,Pollitt,Rothier,Sawyer,state convention,Trinity Church,Wolcott",https://primarilywashington.org/files/original/e20a4a651381e99f2aecb54ebe600eaf.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18050,https://primarilywashington.org/items/show/18050,"Page 081 : The Commonwealth",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/16/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000336.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Covington,Farmer,Jones,Kentucky,Loder,song,The Commonwealth",https://primarilywashington.org/files/original/8a4e21b944797df42c54e73cbe064c50.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18045,https://primarilywashington.org/items/show/18045,"Page 080 : For Equal Rights (continued from page 79)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 080","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000332.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Brown,Clay,Collins,Covington,Cramer,Drukker,Farmer,Francis,Gibson,guardianship law,Halsey,Hamilton,Hubbard,Humphreys,illustration,Kentucky,Meeker,Morgan,Muggeridge,Roebuck,Sawyer,Shepard,Shrader,Trimble",https://primarilywashington.org/files/original/f2a48f51f82d202a65c8ba3040f60c2f.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18044,https://primarilywashington.org/items/show/18044,"Page 080 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Brown,Clay,Collins,Covington,Cramer,Drukker,Farmer,Francis,Gibson,guardianship law,Halsey,Hamilton,Hubbard,Humphreys,illustration,Kentucky,Meeker,Morgan,Muggeridge,Roebuck,Sawyer,Shepard,Shrader,Trimble",https://primarilywashington.org/files/original/14fdb230770a4fe016d31b6e493488d6.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
18043,https://primarilywashington.org/items/show/18043,"Page 079 : For Equal Rights (continued on page 80)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000331.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,Brown,Clay,Collins,Covington,Cramer,Drukker,Farmer,Francis,Gibson,guardianship law,Halsey,Hamilton,Hubbard,Humphreys,illustration,Kentucky,Meeker,Morgan,Muggeridge,Roebuck,Sawyer,Shepard,Shrader,Trimble",https://primarilywashington.org/files/original/ea8c000df67d959ed9106bd2b738dcc9.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
