﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39421,https://primarilywashington.org/items/show/39421,"Letter from Mary Hay to Emma Smith DeVoe, 7/15/1895, page 2",,Letter,"Mary Hay","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/15/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morse,Virginia City",https://primarilywashington.org/files/original/7dc2b0225521589a8e86d160fbd6d5e2.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39420,https://primarilywashington.org/items/show/39420,"Letter from Mary Hay to Emma Smith DeVoe, 7/15/1895, page 1",,Letter,"Mary Hay","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/15/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morse,Virginia City",https://primarilywashington.org/files/original/98665518abb193ab490cefbb0ba828a5.jpg,Text,"Correspondence, Authors by Surname: H",1,0
22930,https://primarilywashington.org/items/show/22930,"Page 070 : Presidents of the State Suffrage Associations",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000217.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Bachelder,Crossett,Duniway,Holme,J.D. Allen,L. Daniels,Leddy,M.G. Andrews,Morse,Patchin,purple,Rowena Stevens,Seattle Post-Intelligencer,Sperry,Steinem,Stewart,Tindall",https://primarilywashington.org/files/original/ec6fc112c2aee3f11738d4a219c33cd1.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22867,https://primarilywashington.org/items/show/22867,"Page 055 : Presidents of the State Suffrage Associations",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 055","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000169.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Bachelder,Crossett,Duniway,Holme,J.D. Allen,L. Daniels,Leddy,M.G. Andrews,Morse,Patchin,purple,Rowena Stevens,Seattle Post-Intelligencer,Sperry,Steinem,Stewart,Tindall",https://primarilywashington.org/files/original/0328b1f85a27e646d3fd2565fde2433d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22866,https://primarilywashington.org/items/show/22866,"Page 055 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000057.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Bachelder,Crossett,Duniway,Holme,J.D. Allen,L. Daniels,Leddy,M.G. Andrews,Morse,Patchin,purple,Rowena Stevens,Seattle Post-Intelligencer,Sperry,Steinem,Stewart,Tindall",https://primarilywashington.org/files/original/7595483891ee039245eb92792d6db175.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22224,https://primarilywashington.org/items/show/22224,"Page 093 : Woman Suffrage Carries in House / Suffrage Lobby in Olympia Happy",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 093","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000176.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Bell's bill,Belote,Bishop,Bradsberry,Bugge,Cameron,Carlyon,Erickson,Fick,Hewitt,Hutton,Kenoyer,legislature,Melott,Miller,Morse,Palmer,Sims Slayden,Smith,Stevens,Tennant,Thayer,The Seattle Daily Times,Tonkin,Webster",https://primarilywashington.org/files/original/29ffe95c02d86f75f423d61baf56d0d7.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22222,https://primarilywashington.org/items/show/22222,"Page 093 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",1/30/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000095.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Bell's bill,Belote,Bishop,Bradsberry,Bugge,Cameron,Carlyon,Erickson,Fick,Hewitt,Hutton,Kenoyer,legislature,Melott,Miller,Morse,Palmer,Sims Slayden,Smith,Stevens,Tennant,Thayer,The Seattle Daily Times,Tonkin,Webster",https://primarilywashington.org/files/original/8363cbf8bad67144fe45b635ae33a2f6.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22179,https://primarilywashington.org/items/show/22179,"Page 081 : Seating Plan of the State House of Representatives",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",1/13/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Bell,Byerly,Cameron,Carlyon,Clark,Cline,David,drawing,Erickson,Hanson,House of Representatives,Jackson,McInnis,McKinney,Morris,Morse,Norris,Sayre,Shutt,Slayden,Stuart,Tennant,The Seattle Post-Intelligencer,Webster,Weir",https://primarilywashington.org/files/original/e30eb9de09dff5365e8f815d6f9b3ba7.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22035,https://primarilywashington.org/items/show/22035,"Page 030 : Unitarians Will Give Woman's Suffrage Play",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",9/28/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000050.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adair,Aggers,Appleton,Borgstad,Clara Carr Moore,Cross,Dart,drum,Erickson,Ferver,Gorham,Hobart,Hurd,Ickes,Jarrett,Knight,Lotz,Morse,photograph,Rossman,Sarah Pratt Carr,Swope,Unitarian Dramatic Club,Watson,Wellington",https://primarilywashington.org/files/original/82ab6b1a0e902f852bf5fd253c757b91.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
16257,https://primarilywashington.org/items/show/16257,"Page 030 : Equal Suffrage Proceedings",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/16/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000163.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morse,parlor meetings,school elections,Schriener",https://primarilywashington.org/files/original/700aa3ac6c35deeff85d3fe043f2ee38.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16256,https://primarilywashington.org/items/show/16256,"Page 030 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/16/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000031.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morse,parlor meetings,school elections,Schriener",https://primarilywashington.org/files/original/8e5a44541d453eb7679f1b51e58a2f4a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16253,https://primarilywashington.org/items/show/16253,"Page 029 : E.S.A. Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/15/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 029","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000160.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Equal Suffrage Association,Meyers,Morse,parlor meetings,school election,Schreiner,The Harvey Citizen,The Scripture Gilt,Theresa Jenkins,Wyoming",https://primarilywashington.org/files/original/db4fd659c0d2bace4899d1714361dcbe.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16224,https://primarilywashington.org/items/show/16224,"Page 024 : Equal Suffrage Association Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/14/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000136.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson,Emma Smith DeVoe,Equal Suffrage Association,Minshall,Morse,parlor meeting,The Tribune-Headlight,Tompkins",https://primarilywashington.org/files/original/6ab214c8103ac59b7dae522f716f0997.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16223,https://primarilywashington.org/items/show/16223,"Page 024 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/14/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson,Emma Smith DeVoe,Equal Suffrage Association,Minshall,Morse,parlor meeting,The Tribune-Headlight,Tompkins",https://primarilywashington.org/files/original/cc6cbc769173b7db3675968cacbdf975.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16222,https://primarilywashington.org/items/show/16222,"Page 023 : [news clipping: E.S.A. Meets at home of Mrs. Morse]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/13/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 023","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000135.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Emma Smith DeVoe,Equal Suffrage Association,Hannah Minshall,Iowa,Irene Anderson,Morse,parlor meeting,The Harvey Citizen,Tompkins",https://primarilywashington.org/files/original/cb45a6e639bed7fe587ba699bacb9585.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14647,https://primarilywashington.org/items/show/14647,"Page 47 : The Independent Ticket (continued from page 45)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/15/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 47","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000348.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.F. Teets,Beadle County,Benedict,C.T. Langley,Cowen,Fuller,Hysham,Independent County Convention,J.H. Devoe,Loyd,Marble,Morse,O.J. Ohr,Ray,Seeley,Teeters,The Chief,Weatherwax,Welch,Wood",https://primarilywashington.org/files/original/23546697695dc61a3b2a71c06624655b.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14646,https://primarilywashington.org/items/show/14646,"Page 47 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/15/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000048.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.F. Teets,Beadle County,Benedict,C.T. Langley,Cowen,Fuller,Hysham,Independent County Convention,J.H. Devoe,Loyd,Marble,Morse,O.J. Ohr,Ray,Seeley,Teeters,The Chief,Weatherwax,Welch,Wood",https://primarilywashington.org/files/original/c8b522b920d83e378f068401ac220fb6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14644,https://primarilywashington.org/items/show/14644,"Page 45 : The Independent Ticket (continued on page 47)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/15/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 45","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000347.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.F. Teets,Beadle County,Benedict,C.T. Langley,Cowen,Fuller,Hysham,Independent County Convention,J.H. Devoe,Loyd,Marble,Morse,O.J. Ohr,Ray,Seeley,Teeters,The Chief,Weatherwax,Welch,Wood",https://primarilywashington.org/files/original/dcacc5497997fed2aa0077d23f09620a.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14643,https://primarilywashington.org/items/show/14643,"Page 45 : The Independents",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/7/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 45","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000346.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allbright,Allen,Beadle County,Benedicy,Brooks,convention,Cowen,Daily Huronite,E.J. Ohr,Eastman,Fink,Fuller,Hysham,Independent Ticket,J.H. Devoe,Jenkins,Lloyd,McGill,Morse,Null,Ray,Seeley,Teeters,Weatherwax,Welch,Wood",https://primarilywashington.org/files/original/ee8b03cb0709ae3e010a4d5ae3012d2e.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14638,https://primarilywashington.org/items/show/14638,"Page 44 : Who They Nominated",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 44","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000342.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Daily News Co.,Albright,Beadle county independent convention,Benedict,Cowler,E.C. Weathermax,E.J. Ohr,Eastman,Fink,Fuller,Huron Independents,John Henry DeVoe,Lloyd,McGill,Morse,Null,Ray,Seeley,Suters,Welch,Wood",https://primarilywashington.org/files/original/e3168a6082db4c41d1b6d22c39e1b882.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14360,https://primarilywashington.org/items/show/14360,"Page 18 : The Academy of Music: Grand Concert in Washington on Friday Night",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 18","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academy of Music,Deer Creek,Emma Smith DeVoe,Eureka,maypole,Metamora,Morse,musical entertainment,Washington",https://primarilywashington.org/files/original/8c8e277b9c640d9571ce1465928ad20b.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14359,https://primarilywashington.org/items/show/14359,"Page 18 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",3/8/1887,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000019.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academy of Music,Deer Creek,Emma Smith DeVoe,Eureka,maypole,Metamora,Morse,musical entertainment,Washington",https://primarilywashington.org/files/original/066f9c21bf279cd024d72f50cdb732f1.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14355,https://primarilywashington.org/items/show/14355,"Page 17 : Olde Folkes Concert",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",3/8/1887,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 17","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abell,Adams,Baptist choir,costumes,Emma Smith DeVoe,Eva G. Smith,Gamble,Grand,graves,Hatter,J.H. Devoe,Ketchum,Melville,Morse,Neff,Old Folks concert,Parmenter,The Daily Huronite,Wright",https://primarilywashington.org/files/original/9676240199be9fdafb199604beaea8af.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14353,https://primarilywashington.org/items/show/14353,"Page 17 : A Genuine Surprise",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",2/5/1887,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 17","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000084.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams,Emma Smith DeVoe,Gamble,Grand Army of the Republic,Hatter,Hatter and Adams,Male Quartet Club,Morse,Morse and Gamble,The Daily Huronite",https://primarilywashington.org/files/original/5e1a05fcc86c77e5e02354a5b3d09711.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
