﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24868,https://primarilywashington.org/items/show/24868,"Page 017 : Thirsty Suffragettes : Took soft drinks from bartenders and now are attacked",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000037.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,elder,grace wolterbeck,hackstaff,ida craft,saloon,Seattle Post-Intelligencer,temperance",https://primarilywashington.org/files/original/b92b3c1d4fa96c51fb746de58a49a0d1.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24623,https://primarilywashington.org/items/show/24623,"Page 117 : News for Women -- Suffrage Plea on Paper Bags Sent to Brooklyn Housewives",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 117","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000328.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,grocers,Mrs. Martha W. Suffren,Woman's Suffrage Party",https://primarilywashington.org/files/original/b369fa9718533c5b3ebe7cb357e3c752.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24502,https://primarilywashington.org/items/show/24502,"Page 088 : Pack Suffrage in With the Groceries",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 088","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000236.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belva Lockwood,Brooklyn,Mrs. Robt. H. Elder,New York,White House",https://primarilywashington.org/files/original/0a6af93092252351139547f636cc923e.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24121,https://primarilywashington.org/items/show/24121,"Page 177 : In the Interest of Equal Suffrage: Women Help Win Labor Victory in Australia (continued from page 176)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 177","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000563.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,Ashville,Australia,Bishop Hendrix,Brooklyn,Kansas City,labor party,London,M.E. Church,Mrs. Finch,New York,North Carolina,Robert Elder,Union Square",https://primarilywashington.org/files/original/40adb752c3a281e97fe68a704f178c23.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24120,https://primarilywashington.org/items/show/24120,"Page 177 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000178.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,Ashville,Australia,Bishop Hendrix,Brooklyn,Kansas City,labor party,London,M.E. Church,Mrs. Finch,New York,North Carolina,Robert Elder,Union Square",https://primarilywashington.org/files/original/97259ef98cb5627cd8c02f9946e8241a.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24119,https://primarilywashington.org/items/show/24119,"Page 176 : In the Interest of Equal Suffrage: Women Help Win Labor Victory in Australia (continued on page 177)",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 176","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000562.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,Ashville,Australia,Bishop Hendrix,Brooklyn,Kansas City,labor party,London,M.E. Church,Mrs. Finch,New York,North Carolina,Robert Elder,Union Square",https://primarilywashington.org/files/original/9f91fcdee903a9133b457fbb93222990.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24034,https://primarilywashington.org/items/show/24034,"Page 155 : 10,000 Suffragists Parade in New York: Ten Thousand Are Women and Two Are Men - J.Pluvius Spoils Day's Eloquence and Millinery With Ungentlemanly Rain",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 155","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000494.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,Collegiate Equal Suffrage league,constitutional amendment,Dr.Shaw,J.Pluvius,Miss Ashley,Mrs. Blatch,Mrs. Chapman Catt,protest,Robert Elder,Self-Supporting Equality League for Women,state legislature,Women's Suffrage League",https://primarilywashington.org/files/original/e3d4637e18a9af0590d8606d254a6bf6.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24010,https://primarilywashington.org/items/show/24010,"Page 148 : Women March in Gotham As Plea for Votes: Shower and Cost of Taxicabs Spoil Demonstration -- Two Men Take Part",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 148","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000476.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,J.Pluvius,Long Island,New York",https://primarilywashington.org/files/original/c5f27a1288edaf3eaa2b6dfb7aa9accf.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23740,https://primarilywashington.org/items/show/23740,"Page 084 : When Women Vote",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 084","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000266.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,C.Brown,Manhattan,Mayor Gallagher,Mrs. Jones,Mrs. Martha Washington Gallagher,Mrs. Van Rensselaer,Mrs. Warrington,New York,Tammany,Woman's League",https://primarilywashington.org/files/original/0d01005ea9ee6a07212f170c9c855ff4.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23739,https://primarilywashington.org/items/show/23739,"Page 084 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000085.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,C.Brown,Manhattan,Mayor Gallagher,Mrs. Jones,Mrs. Martha Washington Gallagher,Mrs. Van Rensselaer,Mrs. Warrington,New York,Tammany,Woman's League",https://primarilywashington.org/files/original/11f0940b0a70089f58c616ce8ce27cbe.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
22674,https://primarilywashington.org/items/show/22674,"Page 005 : Votes For Women",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 005","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000026.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Berger,birthday,Brooklyn,David Starr Jordan,Era Club,Ferguson,Folk,Howe,Interurban Council,Linda Jennings,Missouri,Mount Vernon Argus,New Orleans,Oakville Cruiser,Palo Alto,petition,St. Paul's Pioneer Press,Standford",https://primarilywashington.org/files/original/e7546b34fe21d1e1593afe05513142a1.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22672,https://primarilywashington.org/items/show/22672,"Page 005 : Of Interest  to the Women of Skagit County (continued from page 4)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 005","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000024.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/4,Banner,Berger,birthday,Brooklyn,David Starr Jordan,Era Club,Ferguson,Folk,Howe,Interurban Council,Linda Jennings,Missouri,Mount Vernon Argus,New Orleans,Oakville Cruiser,Palo Alto,petition,St. Paul's Pioneer Press,Standford",https://primarilywashington.org/files/original/6ef09cf24aa789d8038998c93807edf9.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22671,https://primarilywashington.org/items/show/22671,"Page 005 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Berger,birthday,Brooklyn,David Starr Jordan,Era Club,Ferguson,Folk,Howe,Interurban Council,Linda Jennings,Missouri,Mount Vernon Argus,New Orleans,Oakville Cruiser,Palo Alto,petition,St. Paul's Pioneer Press,Standford",https://primarilywashington.org/files/original/793e96ae6164df85b876be08bf7f24ad.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22670,https://primarilywashington.org/items/show/22670,"Page 004 : Of Interest  to the Women of Skagit County (continued on page 5)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 004","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000023.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/4,Banner,Berger,birthday,Brooklyn,David Starr Jordan,Era Club,Ferguson,Folk,Howe,Interurban Council,Linda Jennings,Missouri,Mount Vernon Argus,New Orleans,Oakville Cruiser,Palo Alto,petition,St. Paul's Pioneer Press,Standford",https://primarilywashington.org/files/original/2d146cfda2519a3ede0df40d7cf6a440.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22098,https://primarilywashington.org/items/show/22098,"Page 058 : Women to Cast Straw Votes",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",11/7/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 058","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000085.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alhambra Theatre,Bingham,Brooklyn,Chicago Record-Herald,colonial,Crescent,endorsement,Gotham,Jensen,Leitch,Lillian Blake,Maley,Malone,Manhattan,Martha Williams,National Progressive Woman's Union,New York,Novelty,Orpheum,straw vote",https://primarilywashington.org/files/original/58554d72e6a880b6f8aad64b153ff2c3.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22097,https://primarilywashington.org/items/show/22097,"Page 058 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",11/3/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000060.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alhambra Theatre,Bingham,Brooklyn,Chicago Record-Herald,colonial,Crescent,endorsement,Gotham,Jensen,Leitch,Lillian Blake,Maley,Malone,Manhattan,Martha Williams,National Progressive Woman's Union,New York,Novelty,Orpheum,straw vote",https://primarilywashington.org/files/original/1bdfb6265d5702553ff0549cc6865bf1.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
