﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41265,https://primarilywashington.org/items/show/41265,"Leaflet from Edgar Snyder Appeal to Intelligent Voters, page 8",,Leaflet,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/leaflet^^jpg^^1 page",eng,,SL_devoe_004888.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/fad8bdcae79386f8d777348c0d1eee76.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41264,https://primarilywashington.org/items/show/41264,"Leaflet from Edgar Snyder Appeal to Intelligent Voters, page 7",,Leaflet,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/leaflet^^jpg^^1 page",eng,,SL_devoe_004887.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/9d0e9743b660d16196524207ddc53250.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41263,https://primarilywashington.org/items/show/41263,"Leaflet from Edgar Snyder Appeal to Intelligent Voters, page 6",,Leaflet,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/leaflet^^jpg^^1 page",eng,,SL_devoe_004886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/d1521f4b2424e27bbe3c43dc7a7af568.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41262,https://primarilywashington.org/items/show/41262,"Leaflet from Edgar Snyder Appeal to Intelligent Voters, page 5",,Leaflet,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/leaflet^^jpg^^1 page",eng,,SL_devoe_004885.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/43c9d8c75518615095ab22abfffd2a3a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41261,https://primarilywashington.org/items/show/41261,"Leaflet from Edgar Snyder Appeal to Intelligent Voters, page 4",,Leaflet,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/leaflet^^jpg^^1 page",eng,,SL_devoe_004884.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/ae38929c66fc06b2036d1e1ef42ab226.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41260,https://primarilywashington.org/items/show/41260,"Leaflet from Edgar Snyder Appeal to Intelligent Voters, page 3",,Leaflet,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/leaflet^^jpg^^1 page",eng,,SL_devoe_004883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/801bd8190de9e91b09d4d27b6ac5b8e6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41259,https://primarilywashington.org/items/show/41259,"Leaflet from Edgar Snyder Appeal to Intelligent Voters, page 2",,Leaflet,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/leaflet^^jpg^^1 page",eng,,SL_devoe_004882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/43a1a87eacd62cfe362322bc685da989.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41258,https://primarilywashington.org/items/show/41258,"Leaflet from Edgar Snyder Appeal to Intelligent Voters, page 1",,Leaflet,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/leaflet^^jpg^^1 page",eng,,SL_devoe_004881.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/95b1d1c398a4b92934eaed6f8396b9a6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41257,https://primarilywashington.org/items/show/41257,"Letter from Edgar Snyder to The Voters of Washington, 10/25/1910, page 1",,Letter,"Edgar Snyder","WSL Manuscripts, MS 171, Box 6","Washington State Library",10/25/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,cities,direct primary,disbarment,Gose,J.W. Robinson,judiciary league,leaflet,litigation,nonpartisans,progressive laws,railroad commission,recognition,reforms,representation,Republicans,Supreme Court,Tolman,Washington",https://primarilywashington.org/files/original/7ee2aaa4064078ed6eabcfcc358be530.jpg,Text,"Correspondence, Authors by Surname: S",1,0
22360,https://primarilywashington.org/items/show/22360,"Page 119 : The ""Bad Work"" and ""Good Work"" of the Last Legislature (part 2)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",3/15/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 119","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000286.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-race track law,appropriations,Duwamish project,Knickerbocker,Lake Union,Lake Washington,legislature,Local Option,medical bill,Nichols,Paulhamus,penal code,railroad commission,Shoreland Improvement Fund",https://primarilywashington.org/files/original/d2ee6591b7a224c0902e8e66685936af.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22359,https://primarilywashington.org/items/show/22359,"Page 119 : The ""Bad Work"" and ""Good Work"" of the Last Legislature (part 1)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 119","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000285.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-race track law,appropriations,Duwamish project,Knickerbocker,Lake Union,Lake Washington,legislature,Local Option,medical bill,Nichols,Paulhamus,penal code,railroad commission,Shoreland Improvement Fund",https://primarilywashington.org/files/original/a91c3c50e48d5c1f6cfcabaacac2b8e7.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22358,https://primarilywashington.org/items/show/22358,"Page 119 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000121.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-race track law,appropriations,Duwamish project,Knickerbocker,Lake Union,Lake Washington,legislature,Local Option,medical bill,Nichols,Paulhamus,penal code,railroad commission,Shoreland Improvement Fund",https://primarilywashington.org/files/original/ac5eddb629df185a4e565bf7b732eab2.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
