﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41314,https://primarilywashington.org/items/show/41314,"Letter from Ella Stewart to Emma Smith DeVoe, 3/17/1910, page 1",,Letter,"Ella Stewart","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/17/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001344.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butlin,Chicago,circulars,clubs,delegation,Pennsylvania Road,railroad,secretary",https://primarilywashington.org/files/original/add19b0df66e393df8240a0d5ef0c7c1.jpg,Text,"Correspondence, Authors by Surname: S",1,0
37081,https://primarilywashington.org/items/show/37081,"Letter from Ella Crossett to Emma Smith DeVoe, 5/19/1909, page 1",,Letter,"Ella Crossett","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/19/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"congratulations,convention,delegation,legislature,London,New York State Woman Suffrage Association,Shaw,work",https://primarilywashington.org/files/original/30d07ebac8fb760504f529e5b37218f1.jpg,Text,"Correspondence, Authors by Surname: C",1,0
25584,https://primarilywashington.org/items/show/25584,"Page 076 : Suffragettes Will Visit Legislature",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 076","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000127.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Howard Shaw,Baker,Blankenship,Carrie Chapman Catt,convention,delegation,Francis Squire Potter,Langridge,lawmakers,Lord,McHenry,Meyer,National Woman Suffrage Association,Sapp,Seattle,Sylvester",https://primarilywashington.org/files/original/09dcf3bf0bd3dfe578968c49ef7d2ac2.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25519,https://primarilywashington.org/items/show/25519,"Page 054 : Suffragettes Will Visit Legislature",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",6/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 054","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000084.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Howard Shaw,Baker,Blankenship,Carrie Chapman Catt,convention,delegation,Francis Squire Potter,Langridge,lawmakers,Lord,McHenry,Meyer,National Woman Suffrage Association,Sapp,Seattle,Sylvester",https://primarilywashington.org/files/original/91d256b3aff003902e8501793a9b42c5.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
22864,https://primarilywashington.org/items/show/22864,"Page 054 : Stormy Session of Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 054","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000167.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/1,delegation,liar,May Arkwright Hutton,Spokane,Tacoma Tribune",https://primarilywashington.org/files/original/9b73a5d177aadacdaded4c1cb97fa2c1.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22699,https://primarilywashington.org/items/show/22699,"Page 010 : Suffragettes Will Stop Off",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 010","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000046.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/12,Anna H. Shaw,automobile,Belmont,Carrie Chapman Catt,Clarence Mackay,delegation,Duchess of Marlborough,Ellensburg,Hill,Ida Husted Harper,Jane Adams,Lucy Stone,Nordica,North Yakima,North Yakima Herald,Pasco,Spokane,Tacoma,train",https://primarilywashington.org/files/original/add413bda5f89c0f7e7bcfc19864435c.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22698,https://primarilywashington.org/items/show/22698,"Page 010 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000012.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/12,Anna H. Shaw,automobile,Belmont,Carrie Chapman Catt,Clarence Mackay,delegation,Duchess of Marlborough,Ellensburg,Hill,Ida Husted Harper,Jane Adams,Lucy Stone,Nordica,North Yakima,North Yakima Herald,Pasco,Spokane,Tacoma,train",https://primarilywashington.org/files/original/5ee2f0c8c2486b8b695da73bf7819776.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22372,https://primarilywashington.org/items/show/22372,"Page 123 : Suffrage Meeting Won for Seattle",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",3/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 123","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000294.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Chicago,convention,delegation,Everett,J.R. Kinnear,Kirkland,Queen Anne Hill,Seattle Post-Intelligencer,Skagit County",https://primarilywashington.org/files/original/26a5e46def3bc655143bef85eedeafbf.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22371,https://primarilywashington.org/items/show/22371,"Page 123 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",3/19/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellingham,Chicago,convention,delegation,Everett,J.R. Kinnear,Kirkland,Queen Anne Hill,Seattle Post-Intelligencer,Skagit County",https://primarilywashington.org/files/original/b91d8c05f1917ac8e189432bef90885f.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
19377,https://primarilywashington.org/items/show/19377,"Page 28 : Veterans From the Keystone State Are Big Four",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 28","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Big Four,cavalry,delegation,George Meyer,Grand Army of the Republic,gulf blockading squadron,H.C. Schenck,H.D. Landis,Lancaster,Navy,Oregon,Pennsylvania,Portland,veterans,W.T. Hanbright",https://primarilywashington.org/files/original/e206879db3816b4c3d057e730b15b665.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
18996,https://primarilywashington.org/items/show/18996,"Page 034 : Women Voters Direct Eyes to Constitution",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 034","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000140.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admission,agenda,amendment,Chicago Record-Herald,convention,delegation,DeVoe,electorate,Illinois,Jane Addams,King,membership,National Council of Women Voters,nonpartisan,political strength,suffrage states,U.S. Constitution,Washington",https://primarilywashington.org/files/original/b65ad7b7f68cac4fdf55b45e3fe73251.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18838,https://primarilywashington.org/items/show/18838,"Page 003 : Women's Visit to President Described",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",4/8/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 003","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000013.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ashurst,Baker,Berthe Knatvold,constitution,Cora Smith King,delegation,Dubois,Mondell,Morton,National Council of Women Voters,Pitzer,president,Sinnott,suffrage states,Tacoma Daily News,Thompson,visit,Wall,Woodrow Wilson",https://primarilywashington.org/files/original/43e8b5d4d124b1ff0f368b5ba7308435.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18837,https://primarilywashington.org/items/show/18837,"Page 003 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",4/8/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000004.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ashurst,Baker,Berthe Knatvold,constitution,Cora Smith King,delegation,Dubois,Mondell,Morton,National Council of Women Voters,Pitzer,president,Sinnott,suffrage states,Tacoma Daily News,Thompson,visit,Wall,Woodrow Wilson",https://primarilywashington.org/files/original/aa6c5ace60e53298031e85aa27a943d5.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18832,https://primarilywashington.org/items/show/18832,"Page 002 : Women's Visit to President Described",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",4/8/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 002","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000012.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ashurst,Baker,Berthe Knatvold,constitution,Cora Smith King,delegation,Dubois,Mondell,Morton,National Council of Women Voters,Pitzer,president,Sinnott,suffrage states,Tacoma Daily News,Thompson,visit,Wall,Woodrow Wilson",https://primarilywashington.org/files/original/06290c04ef50981d402a2c9669198875.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18831,https://primarilywashington.org/items/show/18831,"Page 002 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",4/8/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000003.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Ashurst,Baker,Berthe Knatvold,constitution,Cora Smith King,delegation,Dubois,Mondell,Morton,National Council of Women Voters,Pitzer,president,Sinnott,suffrage states,Tacoma Daily News,Thompson,visit,Wall,Woodrow Wilson",https://primarilywashington.org/files/original/15ad09d48daa39c626c26af614350916.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
