﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37619,https://primarilywashington.org/items/show/37619,"Letter from John DeVoe to Emma Smith DeVoe, 6/18/1886, page 2",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/18/1886,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abell,ballgame,bid,bill of goods,bonds,Campbell,Dakota,Egan,furniture,Handrau,Mitchell,Rush House,statement,trains,Twists district",https://primarilywashington.org/files/original/9368a373762b2d2077b20baa8874ce81.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37618,https://primarilywashington.org/items/show/37618,"Letter from John DeVoe to Emma Smith DeVoe, 6/18/1886, page 1",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/18/1886,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003495.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abell,ballgame,bid,bill of goods,bonds,Campbell,Dakota,Egan,furniture,Handrau,Mitchell,Rush House,statement,trains,Twists district",https://primarilywashington.org/files/original/48bdc0715c0b5c13630462c5e2167f9c.jpg,Text,"Correspondence, Authors by Surname: D",1,0
21976,https://primarilywashington.org/items/show/21976,"Page 008 : In Vaudeville",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",8/21/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 008","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000013.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia Station,Egan,King County political Equality Club,Matildita Ferrando,Nordica,Rainier Beach,Rainier Valley Record,Sargent,Seattle,Signor Caruso,The Happy Pair,The New Man,The Violin Maker of Cremona,Vaudeville,Walter H. Carter",https://primarilywashington.org/files/original/8a1faabed1d2d98465424d9fd85dfaa3.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
14752,https://primarilywashington.org/items/show/14752,"Page 58 : Miss. Emma S. DeVoe Spoke on Woman Suffrage",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/7/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 58","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000442.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egan,Emma Smith DeVoe,pending amendment,Sioux Falls Press",https://primarilywashington.org/files/original/dc3a86c301b4faf7f1e282553b1002d0.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14746,https://primarilywashington.org/items/show/14746,"Page 58 : Miss. Emma S. DeVoe Spoke on Woman Suffrage",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/7/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 58","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000436.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egan,Emma Smith DeVoe,pending amendment,Sioux Falls Press",https://primarilywashington.org/files/original/e18d6eb2db03ba10c712625a88e27f4c.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14712,https://primarilywashington.org/items/show/14712,"Page 53 : Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 53","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000407.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colman,Egan,Emma Smith DeVoe,Flandreau,Methodist Episcopal Church",https://primarilywashington.org/files/original/fc3da659c77845c3518ce32f03e42f04.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14706,https://primarilywashington.org/items/show/14706,"Page 53 : Miss Emma at Egan",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 53","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000401.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daily Huronite,Egan,Emma Smith DeVoe,pending amendment,school house hall",https://primarilywashington.org/files/original/c1903604328b2a6cd369cfaadfcdd89e.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
13648,https://primarilywashington.org/items/show/13648,"Page 046 : Miss Emma S. DeVoe Spoke on Woman Suffrage",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",10/31/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 046","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000229.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cause,complimentary,Egan,Emma SmithDeVoe,meetings,pending amendment,school house,South Dakota,speak,woman suffrage",https://primarilywashington.org/files/original/d2c72f201105a9fd2c9bb10ac713d2c7.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
