﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24441,https://primarilywashington.org/items/show/24441,"Page 071 : [Reasoning for Suffrage]",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 071","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000192.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aliens,educated women,idiots,lunatics,minors,Mrs. H.H. Gee,paupers,saloons,school elections,taxpayers,white slavery",https://primarilywashington.org/files/original/ad31146ad7e966d1bddcd32e5e76e2e1.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24440,https://primarilywashington.org/items/show/24440,"Page 071 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000072.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aliens,educated women,idiots,lunatics,minors,Mrs. H.H. Gee,paupers,saloons,school elections,taxpayers,white slavery",https://primarilywashington.org/files/original/8598564f5ac346f93ab461d109340537.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
18836,https://primarilywashington.org/items/show/18836,"Page 002 : Laws of the State of Washington Relative to Women and Children (Tenth Instalment)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 002","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000011.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appointment,bonds,children,disabilities,education,estate,guardians,hearings,inventory,men,minors,motherhood,Mrs. W.O. Chapman,oath,property,protection,trusts,wards",https://primarilywashington.org/files/original/1521d09b2a4ae7d400d6a5afa57e2245.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18835,https://primarilywashington.org/items/show/18835,"Page 002 : Laws of the State of Washington Relative to Women and Children (Ninth Instalment)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 002","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000010.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,crimes,delinquency,detention,felonies,fines,homeless,imprisonment,juvenile court,minors,Mrs. W.O. Chapman,neglect,orphans,penalties,reformatory,Washington",https://primarilywashington.org/files/original/cb58e9157a53de91bbfc77c40dfc6e15.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18834,https://primarilywashington.org/items/show/18834,"Page 002 : Laws of the State of Washington Relative to Women and Children (Eighth Instalment)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 002","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000009.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alcohol,alms,begging,billiard halls,children,cigarettes,cigars,crimes,gambling,guns,immoral,liquor,minors,Mrs. W.O. Chapman,narcotics,offenses,places of entertainment,prostitution,punishment,saloons,tobacco,training school",https://primarilywashington.org/files/original/9e7cb233c0c8fdfba979ec52d27bf2e7.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18830,https://primarilywashington.org/items/show/18830,"Page 001 : Laws of the State of Washington Relative to Women and Children (Sixth Instalment)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 001","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000006.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adulthood,age of majority,alcohol,bakeries,child labor,children,clerical work,Compensation Act,court,factories,farming,hours,imprisonment,liquor,messengers,mining,minors,Mrs. W.O. Chapman,orphans,slander,testimony,wages",https://primarilywashington.org/files/original/5c158b797bd2bfef71ad129ecbf97594.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18827,https://primarilywashington.org/items/show/18827,"Page 001 : Laws of the State of Washington Relative to Women and Children (Third Instalment)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 001","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000003.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel,children,clothes,community property,death,debts,deceased,disposition,estates,funeral expenses,furniture,homestead,inheritance,minors,Mrs. W.O. Chapman,property,real estate,shares,testamentary,widows,wills",https://primarilywashington.org/files/original/591cf34b934277b9f228b36f5cbf0686.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18826,https://primarilywashington.org/items/show/18826,"Page 001 : Laws of the State of Washington Relative to Women and Children (Second Instalment)",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 001","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000002.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,community property,contracts,debts,deeds,earnings,education,expenses,homestead,husbands,inheritance,marriage,minors,Mrs. W.O. Chapman,property,real estate,savings,wages,wives",https://primarilywashington.org/files/original/f00cf6d819eafb225026dfab9cd4dbdb.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
16238,https://primarilywashington.org/items/show/16238,"Page 026 : It's Growing Hotter",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000148.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalton,G.B. Mallow,Halstead street,Harvey,J.C. Riley,J.H. Devoe,liquor,minors,oon,police magistrate,sa,Thomas Flaherty",https://primarilywashington.org/files/original/65b8c3eba61153ccfff436ea13b9e266.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
