﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
26010,https://primarilywashington.org/items/show/26010,"Page 095 : Evading The Law",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 095","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000194.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koran,Muslims,picture,religion",https://primarilywashington.org/files/original/0678c51afde3beeaf38dcf0c455794a8.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
26009,https://primarilywashington.org/items/show/26009,"Page 095 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000097.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koran,Muslims,picture,religion",https://primarilywashington.org/files/original/11a1fbb2bb12d97964cff01c4efefcfd.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
23232,https://primarilywashington.org/items/show/23232,"Page 141 : Suffragettes in Turkey",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 141","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000448.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/15,bath,Constantinople,England,Greece,Kenneth Brown,Koran,London,Revolution,Spokane Spokesman-Review,suicide pact,Turkey",https://primarilywashington.org/files/original/e62e277395a9c61dc3f251bdea969258.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23231,https://primarilywashington.org/items/show/23231,"Page 141 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000143.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/15,bath,Constantinople,England,Greece,Kenneth Brown,Koran,London,Revolution,Spokane Spokesman-Review,suicide pact,Turkey",https://primarilywashington.org/files/original/0bf73bb832c727c5af1c2c23757c9860.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22761,https://primarilywashington.org/items/show/22761,"Page 025 : [Women in Turkey] (continued from page 24)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000093.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constantinople,Islam,Koran,marriage,Mehmed Ali,Sheik-ul-Islam,Turkey,uprising,Yildiz Kiosk",https://primarilywashington.org/files/original/a572568e2fee32784111288892e486b4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22759,https://primarilywashington.org/items/show/22759,"Page 024 : [Women in Turkey] (continued from page 23^^continued on page 25)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000026.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constantinople,Islam,Koran,marriage,Mehmed Ali,Sheik-ul-Islam,Turkey,uprising,Yildiz Kiosk",https://primarilywashington.org/files/original/e76f4492762a350f9e71220306c43dd8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22758,https://primarilywashington.org/items/show/22758,"Page 023 : [Women in Turkey] (continued on page 24)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 023","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000091.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constantinople,Islam,Koran,marriage,Mehmed Ali,Sheik-ul-Islam,Turkey,uprising,Yildiz Kiosk",https://primarilywashington.org/files/original/a21ea43b84d19e44a0347c3d84e50edd.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22756,https://primarilywashington.org/items/show/22756,"Page 023 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constantinople,Islam,Koran,marriage,Mehmed Ali,Sheik-ul-Islam,Turkey,uprising,Yildiz Kiosk",https://primarilywashington.org/files/original/956584deb92804437af51d8e1c2e5a2d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22751,https://primarilywashington.org/items/show/22751,"Page 020 : To Modernism in One Leap",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",6/20/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000022.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constantinople,harem,illustration,Islam,James Elverson,Koran,marriage,Mehmed Ali,photograph,Sheik-ul-Islam,The Seattle Sunday Times,Turkey,Yildiz Kiosk",https://primarilywashington.org/files/original/cd93bcccd4081348e9970b0edb73aa09.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
