﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40055,https://primarilywashington.org/items/show/40055,"Letter from Fred Lewis to Emma Smith DeVoe, 1/1/1915, page 2 -- envelope",,Envelope,"Fred Lewis","WSL Manuscripts, MS 171, Box 6","Washington State Library",1/1/1915,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004748.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bernice Sapp,Carrie Chapman Catt,Kegley,Palouse,paper,secretary,Washington State Grange",https://primarilywashington.org/files/original/d0148999bfa48f36ee6485c1e229a044.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40054,https://primarilywashington.org/items/show/40054,"Letter from Fred Lewis to Emma Smith DeVoe, 1/1/1915, page 1 -- letter",,Letter,"Fred Lewis","WSL Manuscripts, MS 171, Box 6","Washington State Library",1/1/1915,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004747.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Bernice Sapp,Carrie Chapman Catt,Kegley,Palouse,paper,secretary,Washington State Grange",https://primarilywashington.org/files/original/96e007fa10622cba825668ad6e3792e8.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39732,https://primarilywashington.org/items/show/39732,"Letter from C. Kegley to Emma Smith DeVoe, 6/22/1910, page 2",,Letter,"C. Kegley","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/22/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003072.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,farmers,George P. Hampton,Grange,Palouse,state,suffrage,Washington",https://primarilywashington.org/files/original/0f42395bae850194df5dfbbfaf876d1f.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39731,https://primarilywashington.org/items/show/39731,"Letter from C. Kegley to Emma Smith DeVoe, 6/22/1910, page 1",,Letter,"C. Kegley","WSL Manuscripts, MS 171, Box 4","Washington State Library",6/22/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003071.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,farmers,George P. Hampton,Grange,Palouse,state,suffrage,Washington",https://primarilywashington.org/files/original/e1e594cf74714466e827cccf348cb254.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39729,https://primarilywashington.org/items/show/39729,"Letter from C. Kegley to Emma Smith DeVoe, 6/9/1909, page 1",,Letter,"C. Kegley","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/9/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002502.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grange,Kaufamn,organizers,Palouse,Thorp,Washington",https://primarilywashington.org/files/original/14219e4a0e1f129ff35dff2705a74e72.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39728,https://primarilywashington.org/items/show/39728,"Letter from C. Kegley to Emma Smith DeVoe, 4/9/1909, page 1",,Letter,"C. Kegley","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/9/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,B. B. Lord,Case,delegate,equal,Grange,Lewis,Palouse,state,suffrage,Washington",https://primarilywashington.org/files/original/124f83f70c0ff873118809250b30ca5e.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39727,https://primarilywashington.org/items/show/39727,"Letter from Augusta Kegley to Emma Smith DeVoe, 9/21/1909, page 2",,Letter,"Augusta Kegley","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/21/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002507.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Ward,Asotin Co.,assistant,County,Day,Fair,Garfield Co.,Grange,Palouse,state,Susie Wade,Washington,Womans",https://primarilywashington.org/files/original/ceaa258d7325a51565be0eddfb1a31e1.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39726,https://primarilywashington.org/items/show/39726,"Letter from Augusta Kegley to Emma Smith DeVoe, 9/21/1909, page 1",,Letter,"Augusta Kegley","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/21/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002506.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Ward,Asotin Co.,assistant,County,Day,Fair,Garfield Co.,Grange,Palouse,state,Susie Wade,Washington,Womans",https://primarilywashington.org/files/original/c11bfcb40f8161962cc6af4766e70259.jpg,Text,"Correspondence, Authors by Surname: K",1,0
25614,https://primarilywashington.org/items/show/25614,"Page 005",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000008.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Amelia Bloomer,Boise,Boston,Bryant Brooks,Councl Bluffs,D.S. Brooks,Evandalusia Brooks,Friday Harbor,Henry Blackwell,Iowa,James H. Brady,John Blair,Massechusetts,Mrs. John Blair,Palouse,S.J. Boone,Washington",https://primarilywashington.org/files/original/3e21869ccdb7c8d93009e9b64629cd6d.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
24117,https://primarilywashington.org/items/show/24117,"Page 176 : Farmers of Three States Indorse Woman Suffrage: Union Convention at Coeur d'Alene, Idaho, Adjourns After Election of Officers",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 176","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000560.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coeur d'Alene,Crow,effective parcels post,Farmers' Educational and Cooperative Union,Idaho,L.C,Palouse,Postal Savings Bank,prohibit gambling,Prohibition,railroad comission,universal suffrage,Washington",https://primarilywashington.org/files/original/8187e5fc3a125b956cade1789a58dcc8.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24116,https://primarilywashington.org/items/show/24116,"Page 176 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000177.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coeur d'Alene,Crow,effective parcels post,Farmers' Educational and Cooperative Union,Idaho,L.C,Palouse,Postal Savings Bank,prohibit gambling,Prohibition,railroad comission,universal suffrage,Washington",https://primarilywashington.org/files/original/9846910d0fa2ee779c84174bc1b6e5be.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24099,https://primarilywashington.org/items/show/24099,"Page 172 : Farmers' Union May Decide to Open Store in Spokane: Question of Mercantile Institution Will Come Before Executive Committee in Coeur d' Alene Today",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 172","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000545.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Sharpe,American Federation of Labor,Blackwell pavillion,Coeur d'Alene,Farmers Educational and Cooperative Union,Idaho,Inland Empire,J. Monroe Heaton,L.C. Crow,Meadow Lake,Palouse,Spokane,The Northwest Mail Order and Supply Company",https://primarilywashington.org/files/original/00d96c04371d1e6c0a061b5215029250.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24098,https://primarilywashington.org/items/show/24098,"Page 172 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000173.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Sharpe,American Federation of Labor,Blackwell pavillion,Coeur d'Alene,Farmers Educational and Cooperative Union,Idaho,Inland Empire,J. Monroe Heaton,L.C. Crow,Meadow Lake,Palouse,Spokane,The Northwest Mail Order and Supply Company",https://primarilywashington.org/files/original/549fd56653cea344435bd564012e2802.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24096,https://primarilywashington.org/items/show/24096,"Page 171 : Farmers of Three States Indorse Woman Suffrage: Union Convention at Coeur d'Alene, Idaho, Adjourns After Election of Officers, Adoption of Resolutions",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 171","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000543.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coeur d'Alene,Crow,effective parcels post,Farmers' Educational and Cooperative Union,Idaho,L.C,Palouse,Postal Savings Bank,prohibit gambling,Prohibition,railroad comission,universal suffrage,Washington",https://primarilywashington.org/files/original/17a7e0a86fa8761da873275afb13f5be.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
24095,https://primarilywashington.org/items/show/24095,"Page 171 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000172.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coeur d'Alene,Crow,effective parcels post,Farmers' Educational and Cooperative Union,Idaho,L.C,Palouse,Postal Savings Bank,prohibit gambling,Prohibition,railroad comission,universal suffrage,Washington",https://primarilywashington.org/files/original/272bbe3f62adf6b6055ba58ebc00677f.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
18375,https://primarilywashington.org/items/show/18375,"Page 152 : They Want Suffrage",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 152","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000590.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.B. Dunning,J.G. Cunningham,music,Palouse,Pullman,Spokane",https://primarilywashington.org/files/original/bad2615a7a5f7e78ff5122f11cb6e078.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
