﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
19338,https://primarilywashington.org/items/show/19338,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 14",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/3658de8d1ccabdfe50ddd961d1e41872.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19337,https://primarilywashington.org/items/show/19337,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 13",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/af542535e1cfae349531062b04feb06e.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19336,https://primarilywashington.org/items/show/19336,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 12",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/88aae86af825c91f6980188c5b672010.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19335,https://primarilywashington.org/items/show/19335,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 11",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/e0c0f6ed1bf21a3bef10fd14c272c3c9.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19334,https://primarilywashington.org/items/show/19334,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 10",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/61cdb5fee82d5981580166cdd7b9bebe.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19333,https://primarilywashington.org/items/show/19333,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 9",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/74daadb96dc509cacab5a9d00fc992e9.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19332,https://primarilywashington.org/items/show/19332,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 8",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000013.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/9eedfb8b03d2bc0ede905993aab68383.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19331,https://primarilywashington.org/items/show/19331,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 7",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/2135eafb563d5a707e999d639998764f.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19330,https://primarilywashington.org/items/show/19330,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 6",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/f7aaa59a32bcc92ebf6afd9a1d0ca20d.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19329,https://primarilywashington.org/items/show/19329,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 5",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/9ef980e0cc9fc1bfe02fa0ca608d8d2d.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19328,https://primarilywashington.org/items/show/19328,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 4",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/0c7df23cefb411ff3dedc480ddb80174.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19327,https://primarilywashington.org/items/show/19327,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 3",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/3e8bba93bca3c32c9ae7b22651701a56.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19326,https://primarilywashington.org/items/show/19326,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 2",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/c0660e4c3e6446e8bac7dbac177a493a.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
19325,https://primarilywashington.org/items/show/19325,"Page 11 : Division and Admission: Dakota Campaign Song Book for 1888, Page 1",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 11","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAp_000014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Arnold,campaign,committee,Cressey,Dakota,DeVoe,Gamble,glee club,Hatter,Huron,Job Printing House,songbook,statehood,Tippecanoe and Tyler Too,Two-State Convention,Wright",https://primarilywashington.org/files/original/e6089827c3b5cd1f534fe2b2445f34ea.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
14358,https://primarilywashington.org/items/show/14358,"Page 17 : [news fragment: lyrics of songs]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 17","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamble,Hatter,lyrics,Mr. Carpetbagger,The Statehood Step,Two State Injine",https://primarilywashington.org/files/original/dc84a2737c29c54b15bcfc3b20f4f00c.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14355,https://primarilywashington.org/items/show/14355,"Page 17 : Olde Folkes Concert",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",3/8/1887,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 17","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abell,Adams,Baptist choir,costumes,Emma Smith DeVoe,Eva G. Smith,Gamble,Grand,graves,Hatter,J.H. Devoe,Ketchum,Melville,Morse,Neff,Old Folks concert,Parmenter,The Daily Huronite,Wright",https://primarilywashington.org/files/original/9676240199be9fdafb199604beaea8af.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14353,https://primarilywashington.org/items/show/14353,"Page 17 : A Genuine Surprise",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",2/5/1887,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 17","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000084.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams,Emma Smith DeVoe,Gamble,Grand Army of the Republic,Hatter,Hatter and Adams,Male Quartet Club,Morse,Morse and Gamble,The Daily Huronite",https://primarilywashington.org/files/original/5e1a05fcc86c77e5e02354a5b3d09711.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
