﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
14835,https://primarilywashington.org/items/show/14835,"Page 73 : The Dakota Huronite (Page 5)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000510.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/06c772a4ea6f25fc302510175b757021.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14836,https://primarilywashington.org/items/show/14836,"Page 73 : The Dakota Huronite (Page 6)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000511.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/970882f8486c566e138f67f666d0b4d6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14837,https://primarilywashington.org/items/show/14837,"Page 73 : The Dakota Huronite (Page 7)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000512.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/f59b90a37f3aef713fd7b973c27a2d40.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14838,https://primarilywashington.org/items/show/14838,"Page 73 : The Dakota Huronite (Page 8)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000513.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/6a58d58584f80ca8b14937bece0f1851.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
16142,https://primarilywashington.org/items/show/16142,"Page 015 : An Unlauded Talent",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000063.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12/19/1768,advertisement,Boston,Boston Gazette and Country Journal,dentist,Dr. Clarke's Wharf,patriot,Paul Revere,teeth",https://primarilywashington.org/files/original/494dd52596bd8efbfdf23ba2d32b9077.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
22697,https://primarilywashington.org/items/show/22697,"Page 009 : How Washington Women Lost the Ballot.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 009","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000045.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/12,Adella M. Parker,advertisement,Ben Olson Company,Bloomer vs. Todd,British Columbia,Cleveland,gambler,George Turner,Greene,Harland vs. Territory,Harry Morgan,Hoyt,Langford,legislature,Marston vs. Humes,plumbing,Tacoma",https://primarilywashington.org/files/original/c98a683e0809cca59ea842ba4a6c6629.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
24926,https://primarilywashington.org/items/show/24926,"Page 034 : Forced To Leave Home",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",5/20/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 034","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,Asthma,Colds,cough,croup,Dr. King,LaGrippe,lungs,throat",https://primarilywashington.org/files/original/d11a7264046213f5d0fdd0685e9fa511.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24950,https://primarilywashington.org/items/show/24950,"Page 043 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000045.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,advertisement,Clarence True Wilson,Frances J. Bailey,Portland,propaganda,speech,taxation,tyranny",https://primarilywashington.org/files/original/f5a12d852913025437ba28ba4501a5c0.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24951,https://primarilywashington.org/items/show/24951,"Page 043 : Why Not Woman's Suffrage",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",8/19/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000094.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,advertisement,Clarence True Wilson,Frances J. Bailey,Portland,propaganda,speech,taxation,tyranny",https://primarilywashington.org/files/original/c4d9e2c68faa5cb1983ddd4aeed1fc93.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25036,https://primarilywashington.org/items/show/25036,"Page 066 : Vote Yes! Don't Forget!",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",10/30/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 066","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000156.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,constitution,reminder,succession,suffrage,vote,yes",https://primarilywashington.org/files/original/6d67bb45dda229da2aca09d71eb3aea5.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25552,https://primarilywashington.org/items/show/25552,"Page 065 : [Stops earache in two minutes]",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000106.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,burn,earache,eclectric oil,pain,Thomas,toothache",https://primarilywashington.org/files/original/d02442e6602a5bf5516440aef3435d3a.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
29233,https://primarilywashington.org/items/show/29233,"Page 110 : Vote Yes! Don't Forget",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 110","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000112.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,amendment,article 6,Cora Smith Eaton,draft,J.B. Nelson,original copy",https://primarilywashington.org/files/original/fde2791364bf5842f833d5a8f6a1b794.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29234,https://primarilywashington.org/items/show/29234,"Page 110 : Vote Yes! Don't Forget (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 110","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000102.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,amendment,article 6,Cora Smith Eaton,draft,J.B. Nelson,original copy",https://primarilywashington.org/files/original/cc676d92e52801423ad61224ea57718a.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29235,https://primarilywashington.org/items/show/29235,"Page 111 : Vote Yes! Don't Forget",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000113.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,amendment,article 6,Cora Smith Eaton,draft,J.B. Nelson,original copy",https://primarilywashington.org/files/original/34c0d41dde97723dbff561d04f97d0c4.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29262,https://primarilywashington.org/items/show/29262,"Page 132 : Women's Work in Washington",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 132","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000134.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,Collier,Frank Atkinson,Hill,hotel,Jarvis,Jeannette Rankin,Jessie Shirley,Katherine M. Smith,leaflet,Martha Gruening,May Arkwright Hutton,Newell,Phoebe Cox,Reynolds,Rose B. Moore,Spokane,Stalford,Welsh,Woman's Journal",https://primarilywashington.org/files/original/0835b18f72b187a255029cc448b64933.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29263,https://primarilywashington.org/items/show/29263,"Page 132 : Women's Work in Washington (part 2)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 132","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000109.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,Collier,Frank Atkinson,Hill,hotel,Jarvis,Jeannette Rankin,Jessie Shirley,Katherine M. Smith,leaflet,Martha Gruening,May Arkwright Hutton,Newell,Phoebe Cox,Reynolds,Rose B. Moore,Spokane,Stalford,Welsh,Woman's Journal",https://primarilywashington.org/files/original/724ef531babf6e76760f1404a6c01866.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29531,https://primarilywashington.org/items/show/29531,"Page 251 : Business Men Appeal To Business Men to Support Cotterill",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000253.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,advertisement,Cotterill,Gill,Seattle",https://primarilywashington.org/files/original/2ca9f2da59ee5b5b47c6e1f6fffb0105.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29737,https://primarilywashington.org/items/show/29737,"Page 325 : Modern gas ranges lower the whole cost of cooking",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000327.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,gas,oven,postcard,range,stove",https://primarilywashington.org/files/original/2cdb89b15011546a6510ad75031a62ef.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
