﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
13438,https://primarilywashington.org/items/show/13438,"Page 013 : [advertisement for The Emporium]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/10/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,newspaper,suffrage,Tamplin,The Emporium,woman,women's goods,women's prices",https://primarilywashington.org/files/original/8bacac23b86b83a7f113607190928b34.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
14397,https://primarilywashington.org/items/show/14397,"Page 24 : [Various Advertisements]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/23/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,bar iron,buck shot,circus,Disston,drop shot,Fayette R. Plumb,Forepaugh,hand saw,Hoofland,malt extract,saws,tools,wheels",https://primarilywashington.org/files/original/f7697a3b6ce67d17f7fd5235cd1ea9bf.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14818,https://primarilywashington.org/items/show/14818,"Page 69 : [advertisement: Ohio Farmers Insurance Co.]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1848,advertisement,Frank M. Grout,James C. Johnson,Leroy,O.S. Wells,Ohio Farmers Insurance Company",https://primarilywashington.org/files/original/2c8f4ee5bbeb4992db9a266ec6a69030.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14825,https://primarilywashington.org/items/show/14825,"Page 72 : To the Citizens of Beadle County",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000073.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/b645f35927b51de654dbd95a9f985e45.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14826,https://primarilywashington.org/items/show/14826,"Page 72 : To the Citizens of Beadle County (Page 2)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000502.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/5cbe076e01b8b1ccc53aec0e754a5e9c.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14827,https://primarilywashington.org/items/show/14827,"Page 72 : To the Citizens of Beadle County (Page 3)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000503.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/3b06fa6d93eca4577d715c2356926892.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14828,https://primarilywashington.org/items/show/14828,"Page 72 : To the Citizens of Beadle County (Page 4)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000504.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/23d03d8f77988d35d73fb357387549d6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14829,https://primarilywashington.org/items/show/14829,"Page 72 : To the Citizens of Beadle County (Page 5)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000505.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/7da4498c521eadb0f9d308336a2aaf9f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14830,https://primarilywashington.org/items/show/14830,"Page 72 : To the Citizens of Beadle County (Page 6)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000506.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/e18c40213e33285edfb0b27c805a73bf.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14831,https://primarilywashington.org/items/show/14831,"Page 73 : The Dakota Huronite",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/71eefb4918009dac119dc999840516f4.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14832,https://primarilywashington.org/items/show/14832,"Page 73 : The Dakota Huronite (Page 2)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000507.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/b454a39aad45e78968ab3e21fef4046f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14833,https://primarilywashington.org/items/show/14833,"Page 73 : The Dakota Huronite (Page 3)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000508.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/50d0dc2cff3e32876a66765db4d43d30.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14834,https://primarilywashington.org/items/show/14834,"Page 73 : The Dakota Huronite (Page 4)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000509.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/c9740883380f6805fe1e22ad92d49978.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14835,https://primarilywashington.org/items/show/14835,"Page 73 : The Dakota Huronite (Page 5)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000510.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/06c772a4ea6f25fc302510175b757021.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14836,https://primarilywashington.org/items/show/14836,"Page 73 : The Dakota Huronite (Page 6)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000511.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/970882f8486c566e138f67f666d0b4d6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14837,https://primarilywashington.org/items/show/14837,"Page 73 : The Dakota Huronite (Page 7)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000512.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/f59b90a37f3aef713fd7b973c27a2d40.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14838,https://primarilywashington.org/items/show/14838,"Page 73 : The Dakota Huronite (Page 8)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000513.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/6a58d58584f80ca8b14937bece0f1851.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
16142,https://primarilywashington.org/items/show/16142,"Page 015 : An Unlauded Talent",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000063.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12/19/1768,advertisement,Boston,Boston Gazette and Country Journal,dentist,Dr. Clarke's Wharf,patriot,Paul Revere,teeth",https://primarilywashington.org/files/original/494dd52596bd8efbfdf23ba2d32b9077.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
22697,https://primarilywashington.org/items/show/22697,"Page 009 : How Washington Women Lost the Ballot.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 009","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000045.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6/12,Adella M. Parker,advertisement,Ben Olson Company,Bloomer vs. Todd,British Columbia,Cleveland,gambler,George Turner,Greene,Harland vs. Territory,Harry Morgan,Hoyt,Langford,legislature,Marston vs. Humes,plumbing,Tacoma",https://primarilywashington.org/files/original/c98a683e0809cca59ea842ba4a6c6629.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
24926,https://primarilywashington.org/items/show/24926,"Page 034 : Forced To Leave Home",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",5/20/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 034","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,Asthma,Colds,cough,croup,Dr. King,LaGrippe,lungs,throat",https://primarilywashington.org/files/original/d11a7264046213f5d0fdd0685e9fa511.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24950,https://primarilywashington.org/items/show/24950,"Page 043 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000045.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,advertisement,Clarence True Wilson,Frances J. Bailey,Portland,propaganda,speech,taxation,tyranny",https://primarilywashington.org/files/original/f5a12d852913025437ba28ba4501a5c0.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24951,https://primarilywashington.org/items/show/24951,"Page 043 : Why Not Woman's Suffrage",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",8/19/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000094.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,advertisement,Clarence True Wilson,Frances J. Bailey,Portland,propaganda,speech,taxation,tyranny",https://primarilywashington.org/files/original/c4d9e2c68faa5cb1983ddd4aeed1fc93.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25036,https://primarilywashington.org/items/show/25036,"Page 066 : Vote Yes! Don't Forget!",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",10/30/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 066","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000156.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,constitution,reminder,succession,suffrage,vote,yes",https://primarilywashington.org/files/original/6d67bb45dda229da2aca09d71eb3aea5.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25552,https://primarilywashington.org/items/show/25552,"Page 065 : [Stops earache in two minutes]",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000106.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,burn,earache,eclectric oil,pain,Thomas,toothache",https://primarilywashington.org/files/original/d02442e6602a5bf5516440aef3435d3a.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
29233,https://primarilywashington.org/items/show/29233,"Page 110 : Vote Yes! Don't Forget",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 110","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000112.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,amendment,article 6,Cora Smith Eaton,draft,J.B. Nelson,original copy",https://primarilywashington.org/files/original/fde2791364bf5842f833d5a8f6a1b794.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
