﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
22492,https://primarilywashington.org/items/show/22492,"Page 150 : Chicago Speakers Who Won Victory at Springfield for Women's Votes",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",4/15/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000152.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Waugh McCulloch,Charles Henrotin,Ella S. Stewart,Herbert Willette,Jane Addams,Mary E. McDowell,Oliver W. Stewart,Raymond Robins,The Chicago Record-Herald,Wallinger",https://primarilywashington.org/files/original/0c4d9b8280ebf92de96ca3bae4bcf16c.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22491,https://primarilywashington.org/items/show/22491,"Page 149 : Chicago Woman Suffragists About to Start for the State Capital",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",4/14/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000151.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,The Chicago Record-Herald,train",https://primarilywashington.org/files/original/ee819daf60eadcc54d1ce47c5d93ccea.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22092,https://primarilywashington.org/items/show/22092,"Page 056 : Make Way for Women",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/29/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 056","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna H. Shaw,Catherine Waugh McCulloch,Eleanore Rendall,Ella S. Stewart,England,Evanston,liquor,Northwestern,Oregon,photograph,Rea Costello,Roosevelt,students,Susan B. Anthony,The Chicago Record-Herald,university",https://primarilywashington.org/files/original/c22d054c08956de0ca956647fd65462f.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22091,https://primarilywashington.org/items/show/22091,"Page 056 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/28/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000058.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna H. Shaw,Catherine Waugh McCulloch,Eleanore Rendall,Ella S. Stewart,England,Evanston,liquor,Northwestern,Oregon,photograph,Rea Costello,Roosevelt,students,Susan B. Anthony,The Chicago Record-Herald,university",https://primarilywashington.org/files/original/fa7ce9ca36575640e6e35fb3286126ed.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22070,https://primarilywashington.org/items/show/22070,"Page 047 : Rev. Anna Howard Shaw Gives Address on Woman Suffrage (continued from page 46)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/16/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000049.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.S. Capwell,Anna Howard Shaw,Antoinette Brown Blackwell,Buffalo,convention,Eliza Wright Osborne,Emily Howland,New York,photograph,The Chicago Record-Herald",https://primarilywashington.org/files/original/08c2550e8035f5719354dc1241fa9dee.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22069,https://primarilywashington.org/items/show/22069,"Page 046 : Rev. Anna Howard Shaw Gives Address on Woman Suffrage (continued on page 47)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/16/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000048.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.S. Capwell,Anna Howard Shaw,Antoinette Brown Blackwell,Buffalo,convention,Eliza Wright Osborne,Emily Howland,New York,photograph,The Chicago Record-Herald",https://primarilywashington.org/files/original/1bd05ad6aa52db9110d5ea38c8e9d368.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22065,https://primarilywashington.org/items/show/22065,"Page 044 : Woman Gains Entry to Parliament Hall (continued from page 43)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/14/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000046.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Frank Smith,Great Britain,Idris,jail,Keir Hardie,London,Pankhurst,photograph,police,riot,The Chicago Record-Herald,Travers Symons,Victoria University,Women's Social and Political Union",https://primarilywashington.org/files/original/53af847e44239a4f5b3c910e5e7a1aed.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22064,https://primarilywashington.org/items/show/22064,"Page 043 : Woman Gains Entry to Parliament Hall (continued on page 44)",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/14/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000066.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"England,Frank Smith,Great Britain,Idris,jail,Keir Hardie,London,Pankhurst,photograph,police,riot,The Chicago Record-Herald,Travers Symons,Victoria University,Women's Social and Political Union",https://primarilywashington.org/files/original/2bed9a8d5d8024b78eadaf891452720f.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
