﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41420,https://primarilywashington.org/items/show/41420,"Letter from Harriet Upton to Emma Smith DeVoe, 8/25/1908, page 2",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002436.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,convention,Eaton,Ella Knowles Haskell,Helen Kangley,Kangley,legislative,membership,National,Ohio,Oregon,papers,pictures,progress,Seattle,sisters,suffrage,tax-paying,Warren,Washington,woman,work",https://primarilywashington.org/files/original/c9e4be0a6a5e2de444ad26b49b127de2.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41419,https://primarilywashington.org/items/show/41419,"Letter from Harriet Upton to Emma Smith DeVoe, 8/25/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/25/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002435.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,convention,Eaton,Ella Knowles Haskell,Helen Kangley,Kangley,legislative,membership,National,Ohio,Oregon,papers,pictures,progress,Seattle,sisters,suffrage,tax-paying,Warren,Washington,woman,work",https://primarilywashington.org/files/original/257cf40c65476b0ecb1ed18fe30d7ea0.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41217,https://primarilywashington.org/items/show/41217,"Letter from Anna Simmons to Emma Smith DeVoe, 3/29/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/29/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002285.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,campaign,contract,Ella Knowles Haskell,equal,Flint,Huron,rights,South Dakota",https://primarilywashington.org/files/original/6feb108d0f3f7768d572b1cfbfdcf8bb.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41216,https://primarilywashington.org/items/show/41216,"Letter from Anna Simmons to Emma Smith DeVoe, 3/29/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/29/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002284.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,campaign,contract,Ella Knowles Haskell,equal,Flint,Huron,rights,South Dakota",https://primarilywashington.org/files/original/150efd99a7b53d3af5f03556e4ed3ad3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
39089,https://primarilywashington.org/items/show/39089,"Letter from C. Flint to Emma Smith DeVoe, 3/8/1898, page 4",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001313.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callanan,contract,Ella Knowles Haskell,Iowa,Kittie Peirce,Laura Clay,Simmons",https://primarilywashington.org/files/original/d536eda8b6b9c0c39b7fc2a3532fa292.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39088,https://primarilywashington.org/items/show/39088,"Letter from C. Flint to Emma Smith DeVoe, 3/8/1898, page 3",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001312.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callanan,contract,Ella Knowles Haskell,Iowa,Kittie Peirce,Laura Clay,Simmons",https://primarilywashington.org/files/original/1967e819d148a6fea5fc7b70c7fd0a80.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39087,https://primarilywashington.org/items/show/39087,"Letter from C. Flint to Emma Smith DeVoe, 3/8/1898, page 2",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001311.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callanan,contract,Ella Knowles Haskell,Iowa,Kittie Peirce,Laura Clay,Simmons",https://primarilywashington.org/files/original/84c27a726b8af6a3d573a0f463ba2106.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39086,https://primarilywashington.org/items/show/39086,"Letter from C. Flint to Emma Smith DeVoe, 3/8/1898, page 1",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001310.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callanan,contract,Ella Knowles Haskell,Iowa,Kittie Peirce,Laura Clay,Simmons",https://primarilywashington.org/files/original/797e022c80b6bc555ebc0d635520b016.jpg,Text,"Correspondence, Authors by Surname: F",1,0
37222,https://primarilywashington.org/items/show/37222,"Letter from Emma Smith DeVoe to Elsie Moore, 9/21/1908, page 3",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001726.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alliance,Arizona,Buffalo,Bulletin,California,call,Coe,College League,convention,Eaton,Ella Knowles Haskell,Kendall,Montana,National,Nevada,New Mexico,Oregon,Parker,pictures,Seattle,Washington",https://primarilywashington.org/files/original/46481cfc692198331f9cca241d539286.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37221,https://primarilywashington.org/items/show/37221,"Letter from Emma Smith DeVoe to Elsie Moore, 9/21/1908, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001725.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alliance,Arizona,Buffalo,Bulletin,California,call,Coe,College League,convention,Eaton,Ella Knowles Haskell,Kendall,Montana,National,Nevada,New Mexico,Oregon,Parker,pictures,Seattle,Washington",https://primarilywashington.org/files/original/da17d28293a07db9d2e336d9d4b1f1c3.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37220,https://primarilywashington.org/items/show/37220,"Letter from Emma Smith DeVoe to Elsie Moore, 9/21/1908, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001724.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alliance,Arizona,Buffalo,Bulletin,California,call,Coe,College League,convention,Eaton,Ella Knowles Haskell,Kendall,Montana,National,Nevada,New Mexico,Oregon,Parker,pictures,Seattle,Washington",https://primarilywashington.org/files/original/753df245291123b4265d283a8a5969f4.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36703,https://primarilywashington.org/items/show/36703,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 7/24/1894, page 7",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/24/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000409.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,canvassing,clubs,Ella Knowles Haskell,entertainments,expenses,Idaho,Kellogg,money,Montana,Oklahoma,pledges,treasury,Upton",https://primarilywashington.org/files/original/18e09198dbae5ba48f12fabdd654afa3.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36702,https://primarilywashington.org/items/show/36702,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 7/24/1894, page 6",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/24/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000408.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,canvassing,clubs,Ella Knowles Haskell,entertainments,expenses,Idaho,Kellogg,money,Montana,Oklahoma,pledges,treasury,Upton",https://primarilywashington.org/files/original/540e19fcb55e326d6995666a96e83d7d.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36701,https://primarilywashington.org/items/show/36701,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 7/24/1894, page 5",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/24/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000407.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,canvassing,clubs,Ella Knowles Haskell,entertainments,expenses,Idaho,Kellogg,money,Montana,Oklahoma,pledges,treasury,Upton",https://primarilywashington.org/files/original/78263862a5b86637aaf7af94c1944396.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36700,https://primarilywashington.org/items/show/36700,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 7/24/1894, page 4",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/24/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,canvassing,clubs,Ella Knowles Haskell,entertainments,expenses,Idaho,Kellogg,money,Montana,Oklahoma,pledges,treasury,Upton",https://primarilywashington.org/files/original/002c7445456bb2b64f7353d6ed030aa4.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36699,https://primarilywashington.org/items/show/36699,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 7/24/1894, page 3",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/24/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,canvassing,clubs,Ella Knowles Haskell,entertainments,expenses,Idaho,Kellogg,money,Montana,Oklahoma,pledges,treasury,Upton",https://primarilywashington.org/files/original/30f8a1054cfc031d399a6964ec58a454.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36698,https://primarilywashington.org/items/show/36698,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 7/24/1894, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/24/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000404.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,canvassing,clubs,Ella Knowles Haskell,entertainments,expenses,Idaho,Kellogg,money,Montana,Oklahoma,pledges,treasury,Upton",https://primarilywashington.org/files/original/7562245757ee1fb32e1426c54b217aaf.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36697,https://primarilywashington.org/items/show/36697,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 7/24/1894, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/24/1894,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000403.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,canvassing,clubs,Ella Knowles Haskell,entertainments,expenses,Idaho,Kellogg,money,Montana,Oklahoma,pledges,treasury,Upton",https://primarilywashington.org/files/original/ce5b92b0d65c0b075c09cddff4fa082b.jpg,Text,"Correspondence, Authors by Surname: C",1,0
25637,https://primarilywashington.org/items/show/25637,"Page 028",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000031.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice A. Grover,Christina Hagenmiller,Conelia Templeton,Ella Knowles Haskell,Hatcher,Helen L. Grenfell,Jennie Jerrett,Lizzie L. Hay,Mary Hartman,May Grinnell,Mrs. J.W. Griffith,Mrs. M.T.B. Hanna,R.H. Gregory,Susan F. Griffith",https://primarilywashington.org/files/original/fc34f05b138b1c2b0f58e1295a854cac.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
22099,https://primarilywashington.org/items/show/22099,"Page 058 : Foremost Advocate of Woman Suffrage",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 058","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,Butte,convention,Elizabeth Cady Stanton,Ella Knowles Haskell,Napton,Seattle,Syracuse,The Anaconda Standard",https://primarilywashington.org/files/original/981cc9c55d14c414a6701712bd89c7ba.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
18209,https://primarilywashington.org/items/show/18209,"Page 110 : This Woman May Practice in United States Supreme Court",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/13/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 110","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000466.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butte,Daughters of the American Revolution,Ella Knowles Haskell,law,Montana,photograph,Tacoma,Washington",https://primarilywashington.org/files/original/d0ab8a0c75eac4ed91efdc8cc85bb681.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16451,https://primarilywashington.org/items/show/16451,"Page 073 : New Suffrage Club.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 073","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000314.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club organization,Ella Knowles Haskell,Helena,Henry W. Foote,Janet Noonan,Maria M. Dean,Medini,Montana,R.T. Gaines,T.J. Walsh,The Independent",https://primarilywashington.org/files/original/50a8847c01c0275a92d32dc2de0a128a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16402,https://primarilywashington.org/items/show/16402,"Page 060 : Shall Women Vote? (continued from page 59)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 060","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000278.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare Kellogg,drawing,Ella Knowles Haskell,Helena,illustration,Joan of Arc,Marysville,Mollie Stark,Montana,Sanders,St. Paul's Methodist Episcopal Church,W.F. Sanders,Weber",https://primarilywashington.org/files/original/cc9bec72a9431ca85fdb58867ddb954c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16401,https://primarilywashington.org/items/show/16401,"Page 060 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000061.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare Kellogg,drawing,Ella Knowles Haskell,Helena,illustration,Joan of Arc,Marysville,Mollie Stark,Montana,Sanders,St. Paul's Methodist Episcopal Church,W.F. Sanders,Weber",https://primarilywashington.org/files/original/759e2c805cf9f09e4b4c71a9677ba4a1.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16400,https://primarilywashington.org/items/show/16400,"Page 059 : Shall Women Vote? (continued on page 60)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 059","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000277.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clare Kellogg,drawing,Ella Knowles Haskell,Helena,illustration,Joan of Arc,Marysville,Mollie Stark,Montana,Sanders,St. Paul's Methodist Episcopal Church,W.F. Sanders,Weber",https://primarilywashington.org/files/original/98c1d703ca00675ffdd01d8668b84fe7.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
