﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36634,https://primarilywashington.org/items/show/36634,"Letter from Bertha Buland to Emma Smith DeVoe, 11/14/1910",,Letter,"Bertha Buland","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,Castle Rock,check,civic clubs,constitution,election,funds,issues,laws,local,margin,passage,proceeds,state,study,suffrage,vote,Washington,women",https://primarilywashington.org/files/original/5d1b116a6929fce500161a858e5f6a18.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36780,https://primarilywashington.org/items/show/36780,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/16/1895, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",8/16/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Hauser,money,Upton",https://primarilywashington.org/files/original/114db4062577f143682688033b118ef6.jpg,Text,"Correspondence, Authors by Surname: C",1,0
38878,https://primarilywashington.org/items/show/38878,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 9/14/1909, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,convention,money,vouchers",https://primarilywashington.org/files/original/cc8534fad0991bd9b1da3933e892d56c.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38879,https://primarilywashington.org/items/show/38879,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 9/14/1909, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",9/14/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000987.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,convention,money,vouchers",https://primarilywashington.org/files/original/45cd821ced6fcd55f3789f2a940471db.jpg,Text,"Correspondence, Authors by Surname: E",1,0
39394,https://primarilywashington.org/items/show/39394,"Letter from Elizabeth Hauser to Emma Smith DeVoe, 4/8/1909, page 1",,Letter,"Elizabeth Hauser","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001332.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,money,salary",https://primarilywashington.org/files/original/ed8d41835f5203c941e8b7af8af7a82d.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39619,https://primarilywashington.org/items/show/39619,"Letter from Abby Jenkins to the National Council of Women Voters",,Letter,"Abby Jenkins","WSL Manuscripts, MS 171, Box 4","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003267.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Cleveland,copies,leaflet,National Council of Women Voters,New Laws in Suffrage States,payment,request,Woman Suffrage Party",https://primarilywashington.org/files/original/74b30ab17e94a66e072a688d11508df6.jpg,Text,"Correspondence, Authors by Surname: J",1,0
40009,https://primarilywashington.org/items/show/40009,"Letter from Ellen Leckenby to Foster & Kleiser, Inc., 11/13/1908, page 1",,Letter,"Ellen Leckenby","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/13/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004840.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,billboards,check,discrepancies,Foster & Kleiser,payment,posters,Seattle,signs,statement",https://primarilywashington.org/files/original/caf55e0c10fd7437822f33dbb0d2f545.jpg,Text,"Correspondence, Authors by Surname: L",1,0
40252,https://primarilywashington.org/items/show/40252,"Letter from John Mills to Emma Smith DeVoe, 10/27/1911, page 1",,Letter,"John Mills","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/27/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002378.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,check,Fair,Puyallup,Valley,Washington",https://primarilywashington.org/files/original/a3dc8b4565aac66f427cc41139c87018.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40253,https://primarilywashington.org/items/show/40253,"Letter from John Mills to Emma Smith DeVoe, 12/1/1911, page 1",,Letter,"John Mills","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/1/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002381.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,check,Fair,Puyallup,Valley,Washington",https://primarilywashington.org/files/original/35510b878c4bb21b82d951b77de616d0.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40547,https://primarilywashington.org/items/show/40547,"Letter from F. Rees to Henry Romeike, Inc",,Letter,"F. Rees","WSL Manuscripts, MS 171, Box 6","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Chicago,clippings,Henry Romeike,Inc.,New York,payment,propaganda,secretary",https://primarilywashington.org/files/original/6493b154b8b384865033405582054789.jpg,Text,"Correspondence, Authors by Surname: R",1,0
41386,https://primarilywashington.org/items/show/41386,"Letter from Harriet Upton to Emma Smith DeVoe, 4/24/1896, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/24/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002390.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,check,committee,National,Ohio,organization,suffrage,Warren,woman",https://primarilywashington.org/files/original/3f4c49ab48fb2fbf1c82e363fbb4023f.jpg,Text,"Correspondence, Authors by Surname: U",1,0
