﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40851,https://primarilywashington.org/items/show/40851,"Letter from Charles Seabury to John DeVoe, 11/7/1908",,Letter,"Charles Seabury","WSL Manuscripts, MS 171, Box 6","Washington State Library",11/7/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004903.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,Boston,investments,lines,Massachusetts,monopolies,New York,offer,Patrick B. Delany,Portland,public utilities,securities,shares,Sterling Debenture Corp.,stock,telegraphy,Telepost,trusts",https://primarilywashington.org/files/original/aba019f72513855dc2b626f3d02f3e92.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41273,https://primarilywashington.org/items/show/41273,"Letter from E. Spinning to Emma Smith DeVoe, 8/27/1908, page 1",,Letter,"E. Spinning","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002321.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,Co.,convention,County,King,Prudden,Puyallup,Times",https://primarilywashington.org/files/original/b430dfe322984201fe3bcb80148223e3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41274,https://primarilywashington.org/items/show/41274,"Letter from E. Spinning to Emma Smith DeVoe, 8/27/1908, page 2",,Letter,"E. Spinning","WSL Manuscripts, MS 171, Box 3","Washington State Library",8/27/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002322.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,Co.,convention,County,King,Prudden,Puyallup,Times",https://primarilywashington.org/files/original/cdb4b3793bf93fb091815fe4cd12338e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
36559,https://primarilywashington.org/items/show/36559,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/20fc6e7816d4677d912751c130be0093.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36560,https://primarilywashington.org/items/show/36560,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/79343c137bacfea0c5866115cdf19887.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36561,https://primarilywashington.org/items/show/36561,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 3",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/d4ecfebb5d307ad8a8788ca8bea792f3.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36562,https://primarilywashington.org/items/show/36562,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 4",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/7fcd3ddd43a583dbd1e5693e71cc8bbd.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36563,https://primarilywashington.org/items/show/36563,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 5",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/a790afd8f49b6696b35d779c9b6bfaeb.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36564,https://primarilywashington.org/items/show/36564,"Letter from Olympia Brown to Emma Smith DeVoe, 7/21/1911, page 6",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/21/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ads,advertisement,book,campaign,candidates,chapter,contest,Milwaukee,Mrs. Duniway,Mrs. Flint,Mrs. Hipke,Oshkosh,Richland Center,suffrage,veteran",https://primarilywashington.org/files/original/a16dac28034026ce9e112302f8d08f0c.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36565,https://primarilywashington.org/items/show/36565,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/ec178b51db69d8db5351dfb2c377f683.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36566,https://primarilywashington.org/items/show/36566,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/9798541bef4eb872aaa5a15fc38c2976.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36567,https://primarilywashington.org/items/show/36567,"Letter from Olympia Brown to Emma Smith DeVoe, 7/22/1911, page 3",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,advertisement,board,contest,Mary Swain",https://primarilywashington.org/files/original/5dfb14d4743817c6764b3eaca63d099e.jpg,Text,"Correspondence, Authors by Surname: B",1,0
13438,https://primarilywashington.org/items/show/13438,"Page 013 : [advertisement for The Emporium]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",5/10/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 013","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,newspaper,suffrage,Tamplin,The Emporium,woman,women's goods,women's prices",https://primarilywashington.org/files/original/8bacac23b86b83a7f113607190928b34.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
14397,https://primarilywashington.org/items/show/14397,"Page 24 : [Various Advertisements]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/23/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,bar iron,buck shot,circus,Disston,drop shot,Fayette R. Plumb,Forepaugh,hand saw,Hoofland,malt extract,saws,tools,wheels",https://primarilywashington.org/files/original/f7697a3b6ce67d17f7fd5235cd1ea9bf.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14818,https://primarilywashington.org/items/show/14818,"Page 69 : [advertisement: Ohio Farmers Insurance Co.]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1848,advertisement,Frank M. Grout,James C. Johnson,Leroy,O.S. Wells,Ohio Farmers Insurance Company",https://primarilywashington.org/files/original/2c8f4ee5bbeb4992db9a266ec6a69030.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14825,https://primarilywashington.org/items/show/14825,"Page 72 : To the Citizens of Beadle County",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000073.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/b645f35927b51de654dbd95a9f985e45.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14826,https://primarilywashington.org/items/show/14826,"Page 72 : To the Citizens of Beadle County (Page 2)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000502.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/5cbe076e01b8b1ccc53aec0e754a5e9c.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14827,https://primarilywashington.org/items/show/14827,"Page 72 : To the Citizens of Beadle County (Page 3)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000503.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/3b06fa6d93eca4577d715c2356926892.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14828,https://primarilywashington.org/items/show/14828,"Page 72 : To the Citizens of Beadle County (Page 4)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000504.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/23d03d8f77988d35d73fb357387549d6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14829,https://primarilywashington.org/items/show/14829,"Page 72 : To the Citizens of Beadle County (Page 5)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000505.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/7da4498c521eadb0f9d308336a2aaf9f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14830,https://primarilywashington.org/items/show/14830,"Page 72 : To the Citizens of Beadle County (Page 6)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 72","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000506.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.E. Carpenter,advertisement,Beadle County Agricultural Society,Beadle county fair,DeVoe,endowment policy,Fisk Block,harvest,J.E. Turner,life insurance,Parker hall,Premium List,Windsor House,Wonder Land,Wright House",https://primarilywashington.org/files/original/e18c40213e33285edfb0b27c805a73bf.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14831,https://primarilywashington.org/items/show/14831,"Page 73 : The Dakota Huronite",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/71eefb4918009dac119dc999840516f4.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14832,https://primarilywashington.org/items/show/14832,"Page 73 : The Dakota Huronite (Page 2)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000507.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/b454a39aad45e78968ab3e21fef4046f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14833,https://primarilywashington.org/items/show/14833,"Page 73 : The Dakota Huronite (Page 3)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000508.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/50d0dc2cff3e32876a66765db4d43d30.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14834,https://primarilywashington.org/items/show/14834,"Page 73 : The Dakota Huronite (Page 4)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/22/1891,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 73","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000509.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,daily,Huronitems,London Tit-Bits,Mirror of Fair Women,newspaper,odds and ends,railway time table,The Dakota Huronite",https://primarilywashington.org/files/original/c9740883380f6805fe1e22ad92d49978.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
